"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","08. X30 Pro/ Intermediate","1073747046","Qualifying","Qualifying","2018-10-21 17:02:00 UTC","2018-10-21 17:09:03 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-2018/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","29x","X30 Pro","7","6","","","","0","7","312.188","4","41.7","64.748","60.54","5.25","0","0"
"DANTE YU","2","2","334","X30 Pro","6","5","","","0.036","1 Lap","6","287.902","5","41.736","64.692","56.269","4.5","0","0"
"JOSEPH DANIELE","3","3","325","X30 Pro","9","8","","","0.050","1 Lap","6","268.412","6","41.75","64.671","60.355","4.5","0","0"
"BRENDEN DELORTO","4","4","379","X30 Pro","5","4","","","0.131","41.931","8","354.119","5","41.831","64.545","60.996","6.0","0","0"
"BILLY MUSGRAVE","5","5","322","X30 Pro","2","2","","","0.155","1 Lap","6","266.657","6","41.855","64.508","60.752","4.5","0","0"
"EDWARD PORTZ","6","6","710","X30 Pro","1","1","","","0.206","48.89","8","361.078","6","41.906","64.43","59.821","6.0","0","0"
"PAYNE BRAWLEY","7","1","40","X30 Intermediate","3","1","","","0.246","0","7","310.121","7","41.946","64.368","60.944","5.25","0","0"
"NICK PERSING","8","7","399","X30 Pro","10","9","","","0.327","0 Laps","7","311.375","6","42.027","64.244","60.699","5.25","0","0"
"BRENDON CRAMER","9","8","350","X30 Pro","4","3","","","0.333","45.386","8","357.574","3","42.033","64.235","60.407","6.0","0","0"
"BRANDEN UNDERWOOD","10","9","319","X30 Pro","12","11","","","0.379","43.49","8","355.678","6","42.079","64.165","60.729","6.0","0","0"
"GREGORY DIMAGGIO","11","2","42c","X30 Intermediate","16","4","","","0.470","4 Laps","3","153.359","2","42.17","64.027","52.817","2.25","0","0"
"CODY DIGGS","12","3","56c","X30 Intermediate","15","3","","","0.485","1 Lap","6","278.638","4","42.185","64.004","58.14","4.5","0","0"
"ALEX SIRAGUSA","13","10","340","X30 Pro","8","7","","","0.503","43.376","8","355.564","4","42.203","63.976","60.749","6.0","0","0"
"JESSE GUTIERREZ","14","11","326","X30 Pro","13","12","","","0.541","1:04.797","8","376.985","8","42.241","63.919","57.297","6.0","0","0"
"YUKI TANAKA","15","4","311","X30 Intermediate","17","5","","","0.591","1:08.762","8","378.883","5","42.291","63.843","57.01","6.0","0","0"
"NATHAN MARTIN","16","12","357","X30 Pro","11","10","","","0.854","51.064","8","363.252","7","42.554","63.449","59.463","6.0","0","0"
"LAURAN ADAMS","17","5","077x","X30 Intermediate","18","6","","","0.879","58.126","8","368.247","5","42.579","63.412","58.656","6.0","0","0"
"RYAN CAREY","18","6","22","X30 Intermediate","14","2","","","0.997","54.975","8","365.096","5","42.697","63.236","59.163","6.0","0","0"
