"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","01. Honda Kid Kart Expert / Novice","1073747017","Warm-up","Practice","2018-10-21 15:00:00 UTC","2018-10-21 15:09:12 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-2018/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","18","Honda Kid Kart Expert","8","5","","","","0","7","470.713","7","60.064","44.952","40.152","5.25","0","0"
"SEBASTIAN HAUSER","2","2","14","Honda Kid Kart Expert","1","1","","","0.220","0 Laps","7","449.381","6","60.284","44.788","42.058","5.25","0","0"
"TRISTAN MURPHY","3","3","11","Honda Kid Kart Expert","6","4","","","0.764","0 Laps","7","468.978","7","60.828","44.387","40.3","5.25","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","2","2","","","0.928","0 Laps","7","452.131","6","60.992","44.268","41.802","5.25","0","0"
"ZATE LEGEND","5","5","z8","Honda Kid Kart Expert","4","3","","","1.484","0 Laps","7","463.605","7","61.548","43.868","40.767","5.25","0","0"
"LUCAS BRUNCATI","6","1","12","Honda Kid Kart Novice","5","2","","","1.582","0","7","469.77","7","61.646","43.798","40.232","5.25","0","0"
"SEBASTIAN CORTES","7","2","25","Honda Kid Kart Novice","10","5","","","2.119","1 Lap","6","437.804","5","62.183","43.42","37.003","4.5","0","0"
"NIXON ELLSWORTH","8","3","77","Honda Kid Kart Novice","3","1","","","2.249","6.454","7","476.224","6","62.313","43.33","39.687","5.25","0","0"
"MARCUS ROY","9","4","57","Honda Kid Kart Novice","7","3","","","3.508","22.928","7","492.698","3","63.572","42.472","38.36","5.25","0","0"
"LUCAS BARRUTIA","10","5","6","Honda Kid Kart Novice","9","4","","","16.819","2 Laps","5","439.707","1","76.883","35.118","30.702","3.75","0","0"
