"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","10. Mini Swift","1073747053","Warm-up","Practice","2018-10-21 16:03:00 UTC","2018-10-21 16:09:39 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-2018/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","9","9","","","","0","7","349.858","4","46.009","58.684","54.022","5.25","0","MIN"
"LOGAN TOKE","2","2","157","Mini Swift","6","6","","","0.066","0 Laps","7","342.01","6","46.075","58.6","55.262","5.25","0","245"
"AJ ZARCONE","3","3","113","Mini Swift","7","7","","","0.162","0 Laps","7","345.816","5","46.171","58.478","54.653","5.25","0","245"
"PATRICK MOLNAR","4","4","111","Mini Swift","15","15","","","0.180","10.449","7","360.307","5","46.189","58.455","52.455","5.25","0","245"
"AJ MATHESON","5","5","131","Mini Swift","13","13","","","0.192","2.47","7","352.328","4","46.201","58.44","53.643","5.25","0","245"
"ENZO DELIGNY","6","6","174","Mini Swift","11","11","","","0.203","1.887","7","351.745","6","46.212","58.426","53.732","5.25","0","245"
"IZAAC GUTIERREZ","7","7","187","Mini Swift","10","10","","","0.242","0.116","7","349.974","4","46.251","58.377","54.004","5.25","0","245"
"KASEY GILLIS","8","8","911c","Mini Swift","12","12","","","0.264","1.918","7","351.776","4","46.273","58.349","53.727","5.25","0","245"
"WYATT VIDOVICH","9","9","159","Mini Swift","8","8","","","0.324","2.592","7","352.45","4","46.333","58.274","53.625","5.25","0","245"
"RYAN PERSING","10","10","109","Mini Swift","3","3","","","0.343","0 Laps","7","343.557","5","46.352","58.25","55.013","5.25","0","245"
"MATHIAS COITO","11","11","122","Mini Swift","2","2","","","0.541","0 Laps","7","342.444","3","46.55","58.002","55.192","5.25","0","245"
"SKYLER GECZI","12","12","27","Mini Swift","14","14","","","0.883","8.565","7","358.423","6","46.892","57.579","52.731","5.25","0","245"
"DANE IDELSON","13","13","120","Mini Swift","4","4","","","0.997","0 Laps","7","349.347","4","47.006","57.439","54.101","5.25","0","245"
"NEVILLE SCHROEDER","14","14","101","Mini Swift","5","5","","","1.075","0 Laps","7","349.822","5","47.084","57.344","54.027","5.25","0","245"
"ALEX ESTES","15","15","199","Mini Swift","1","1","","","1.443","0 Laps","7","349.699","4","47.452","56.9","54.046","5.25","0","245"
