"Event ID","Event Name","Started At","Ended At"
"376-100-2147484991-20181021","LAKC Round 9","2018-10-21 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","03. X30 Novice/ Masters/ Super Masters","1073747028","Main","Race","2018-10-21 20:46:00 UTC","2018-10-21 21:00:19 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-2018/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRAVIS IRVING","1","1","585","X30 Masters","1","1","","","","0","18","794.973","4","43.524","62.035","61.134","13.5","0","405"
"BRANDEN BELL","2","2","581","X30 Masters","4","3","","","1.383","1.383","18","796.356","12","43.615","61.905","61.028","13.5","0","405"
"STEVE MARTIN","3","3","1","X30 Masters","5","4","","","2.778","2.778","18","797.751","13","43.694","61.793","60.921","13.5","0","405"
"TONY ROSSETTI","4","4","635","X30 Masters","6","5","","","3.020","3.02","18","797.993","9","43.837","61.592","60.903","13.5","0","405"
"LARRY HAYASHIGAWA","5","1","641","X30 Super Master","2","1","","","9.083","0","18","804.056","11","43.838","61.59","60.444","13.5","0","0"
"LARRY HAYASHIGAWA","6","5","641","X30 Masters","3","2","","","9.085","9.085","18","804.058","11","43.839","61.589","60.443","13.5","0","405"
"PETER MOKRAN","7","6","627","X30 Masters","7","6","","","9.847","9.847","18","804.82","10","43.894","61.512","60.386","13.5","0","405"
"ROBERT DRENK","8","7","44","X30 Masters","11","10","","","11.082","11.082","18","806.055","14","44.007","61.354","60.294","13.5","0","405"
"SCOTT CEBULSKI","9","8","35","X30 Masters","8","7","","","13.828","13.828","18","808.801","7","43.874","61.54","60.089","13.5","0","405"
"BOB MONTGOMERY","10","9","8","X30 Masters","9","8","","","15.190","15.19","18","810.163","4","43.587","61.945","59.988","13.5","0","405"
"MYRON MASSEY","11","10","333","X30 Masters","10","9","","","22.022","22.022","18","816.995","9","44.352","60.877","59.486","13.5","0","405"
"JON PERSING","12","2","609","X30 Super Master","13","2","","","26.343","17.26","18","821.316","6","44.558","60.595","59.173","13.5","0","0"
"CHRIS KNEEVERS","13","11","85c","X30 Masters","12","11","","","17 Laps","17 Laps","1","48.242","0","0.0","0.0","55.968","0.75","0","405"
