"Event ID","Event Name","Started At","Ended At"
"2147484048-20150607","June Bug ","2015-06-07 14:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","BMW","1073743402","Session 1","Practice","2015-06-07 14:40:00 UTC","2015-06-07 14:57:24 UTC","FINAL","6","https://racehero.io/events/june-bug/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Ben Snyder","1","1","56","BMWTimeTrial","1","1","","","","0","6","761.827","2","124.652","73.645","72.3","15.299999999999999","0","BMW M3","149851","Denver CO","Black","BMW CCA","Rocky Mountain Region","2002","SCR performance"
"Matthew Wyatt","2","2","21","BMWTimeTrial","2","2","","","1.240","1 Lap","5","739.241","1","125.892","72.92","62.091","12.75","0","Mitsubishi Evo X","166472","Denver CO","Silver","Transponder Rental","Rocky Mountain Region","2014"
"Andrew Colfelt","3","3","1i","BMWTimeTrial","9","8","","","2.285","45.498","6","807.325","5","126.937","72.319","68.225","15.299999999999999","0","BMW M3","172548","Boulder CO","Space Gray","BMW CCA","Rocky Mountain Region","2009"
"Andrew Jordan","4","4","137","BMWTimeTrial","11","10","","","8.770","1:14.761","6","836.588","6","133.422","68.804","65.839","15.299999999999999","0","BMW 2002","172452","Arvada CO","White","BMW CCA","Rocky Mountain Region","1972","Jordan Pressure Washer"
"Mike Sefcovic","5","5","03","BMWTimeTrial","12","11","","","9.868","1 Lap","5","718.097","2","134.52","68.243","63.919","12.75","0","BMW M3","142186","Littleton CO","Red","BMW CCA","Rocky Mountain Region","1999"
"Leyla Safari","6","6","51","BMWTimeTrial","6","5","","","9.994","1:23.375","6","845.202","5","134.646","68.179","65.168","15.299999999999999","0","BMW M3","168577","boulder CO","black","BMW CCA","Rocky Mountain Region","1998"
"Brad King","7","7","12","BMWTimeTrial","10","9","","","10.009","1 Lap","5","709.026","4","134.661","68.171","64.737","12.75","0","MINI GP","171538","Denver CO","Grey","BMW CCA","Rocky Mountain Region","2013"
"Steve Hamilton","8","8","36","BMWTimeTrial","8","7","","","10.641","1 Lap","5","728.526","4","135.293","67.853","63.004","12.75","0","BMW M3","172257","Elizabeth CO","Blue","BMW CCA","Rocky Mountain Region","1999"
"Zung Tran","9","9","609","BMWTimeTrial","4","3","","","10.662","1:15.055","6","836.882","3","135.314","67.842","65.816","15.299999999999999","0","BMW 330i","127751","Erie CO","silver-gray","Time Trial","Rocky Mountain Region","2004","Firefighter Combat Challenge"
"Rob Critchley","10","10","16","BMWTimeTrial","5","4","","","10.964","1 Lap","5","716.061","4","135.616","67.691","64.101","12.75","0","BMW 328is","151912","Thornton CO","Silver","BMW CCA","Rocky Mountain Region","1997"
"Carl Stern","11","11","77","BMWTimeTrial","7","6","","","14.170","1 Lap","5","716.24","4","138.822","66.128","64.085","12.75","0","BMW M3","167911","Boulder CO","Daytona Violet","BMW CCA","Rocky Mountain Region","1995"
"Steven Moody","12","1","146","Transponder","3","1","","","15.602","0","5","717.717","2","140.254","65.453","63.953","12.75","0","BMW 330i","127466","Golden CO","Steel Blue","Transponder Rental","Rocky Mountain Region","2001"
"bruce drachmeister","13","12","69","BMWTimeTrial","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","172425","littleton CO","Black","BMW CCA","Rocky Mountain Region","2002"
"Ross Carlson","14","13","115","BMWTimeTrial","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","135049","Westminster CO","Black/Gold/Red","BMW CCA","Rocky Mountain Region","2006"
"Steven Moody","15","14","146","BMWTimeTrial","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","127466","Golden CO","Steel Blue","BMW CCA","Rocky Mountain Region","2001"
"Steven Moody","16","2","146","Transponder","3","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","127466","Golden CO","Steel Blue","Transponder Rental","Rocky Mountain Region","2001"
