"Event ID","Event Name","Started At","Ended At"
"2147484048-20150607","June Bug ","2015-06-07 14:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","BMW","1073743409","Session 2","Qualifying","2015-06-07 16:45:00 UTC","2015-06-07 17:01:06 UTC","FINAL","7","https://racehero.io/events/june-bug/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Ben Snyder","1","1","56","BMWTimeTrial","1","1","","","","0","6","770.385","2","125.69","73.037","71.497","15.299999999999999","0","BMW M3","149851","Denver CO","Black","BMW CCA","Rocky Mountain Region","2002","SCR performance"
"Matthew Wyatt","2","2","21","BMWTimeTrial","2","2","","","0.029","2:07.425","7","897.81","2","125.719","73.02","71.574","17.849999999999998","0","Mitsubishi Evo X","166472","Denver CO","Silver","Transponder Rental","Rocky Mountain Region","2014"
"Andrew Colfelt","3","3","1i","BMWTimeTrial","3","3","","","3.225","26.085","6","796.47","2","128.915","71.21","69.155","15.299999999999999","0","BMW M3","172548","Boulder CO","Space Gray","BMW CCA","Rocky Mountain Region","2009"
"Mike Sefcovic","4","4","603","BMWTimeTrial","5","5","","","4.966","1:25.204","6","855.589","4","130.656","70.261","64.377","15.299999999999999","0","BMW M3","142186","Littleton CO","Red","BMW CCA","Rocky Mountain Region","1999"
"Leyla Safari","5","5","51","BMWTimeTrial","6","6","","","6.440","48.85","6","819.235","6","132.13","69.477","67.233","15.299999999999999","0","BMW M3","168577","boulder CO","black","BMW CCA","Rocky Mountain Region","1998"
"Brad King","6","6","12","BMWTimeTrial","7","7","","","8.170","58.392","6","828.777","3","133.86","68.579","66.459","15.299999999999999","0","MINI GP","171538","Denver CO","Grey","BMW CCA","Rocky Mountain Region","2013"
"Rob Critchley","7","7","16","BMWTimeTrial","8","8","","","9.294","2 Laps","4","582.553","3","134.984","68.008","63.033","10.2","0","BMW 328is","151912","Thornton CO","Silver","BMW CCA","Rocky Mountain Region","1997"
"Andrew Jordan","8","8","137","BMWTimeTrial","4","4","","","9.993","58.036","6","828.421","6","135.683","67.658","66.488","15.299999999999999","0","BMW 2002","172452","Arvada CO","White","BMW CCA","Rocky Mountain Region","1972","Jordan Pressure Washer"
"Carl Stern","9","9","77","BMWTimeTrial","10","10","","","11.852","1:20.908","6","851.293","6","137.542","66.743","64.702","15.299999999999999","0","BMW M3","167911","Boulder CO","Daytona Violet","BMW CCA","Rocky Mountain Region","1995"
"Steven Moody","10","10","146","BMWTimeTrial","11","11","","","15.416","1:46.759","6","877.144","1","141.106","65.057","62.795","15.299999999999999","0","BMW 330i","127466","Golden CO","Steel Blue","Transponder Rental","Rocky Mountain Region","2001"
"Ross Carlson","11","11","115","BMWTimeTrial","9","9","","","","4 Laps","2","509.353","0","0.0","0.0","36.046","5.1","0","Lotus Exige","135049","Westminster CO","Black/Gold/Red","BMW CCA","Rocky Mountain Region","2006"
