"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sunday Practice - Session 1","1073743539","Practice Group 1","Practice","2019-09-01 12:00:00 UTC","2019-09-01 12:17:50 UTC","FINAL","5","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Jeff Henise :1012132","1","1","404","Practice","1","1","","","","0","2","381.571","2","118.523","66.822","41.513","4.4","0","CA","class-winner:false","Yamaha","San Francisco","wave:undefined","row-number:undefined","2007 Yamaha TZ125 A","2019-08-30"
"Brian Filo :6411","2","2","136","Practice","0","","6.546","","6.546","8:55.489","2","917.06","2","125.069","63.325","17.273","4.4","0","CA","class-winner:false","Yamaha","Livermore","wave:undefined","row-number:undefined","1972 Yamaha XS650","2019-08-30"
"Paul Germain :4776","3","3","61","Practice","13","11","1.285","","7.831","1:20.343","2","461.914","2","126.354","62.681","34.292","4.4","0","MB","class-winner:false","BSA","Winnipeg","wave:undefined","row-number:undefined","1967 BSA A50R Wasp","2019-08-30"
"Dustin Johnson :14573","4","4","760","Practice","2","2","0.702","","8.533","1 Lap","1","279.289","1","127.056","62.335","28.358","2.2","0","CA","class-winner:false","Yamaha","SAN FRANCISCO","wave:undefined","row-number:undefined","1968 Yamaha ycs1","2019-08-30"
"Daisuke Mukasa :16105","5","5","072","Practice","4","3","12.336","","20.869","1 Lap","1","312.348","1","139.392","56.818","25.356","2.2","0","jp","class-winner:false","Honda","Tokyo","wave:undefined","row-number:undefined","1964 Honda CB93","2019-08-30"
"- 2858554 -","6","1","-??-","","3","1","0.279","","21.148","0","1","310.747","1","139.671","56.705","25.487","2.2","0"
"GARY ROPER :17035","7","6","75A","Practice","8","7","3.609","","24.757","6:29.21","4","770.781","3","143.28","55.276","41.101","8.8","0","OR","class-winner:false","Indian","MEDFORD","wave:undefined","row-number:undefined","1926 Indian Scout","2019-08-30"
"Thomas Pillsbury :1013449","8","7","455","Practice","10","9","0.247","","25.004","1:51.586","2","493.157","2","143.527","55.181","32.12","4.4","0","AZ","class-winner:false","Yamaha","Fort Mohave","wave:undefined","row-number:undefined","Yamaha DT1","2019-08-30"
"Travis Johnson :*2010247*","9","8","036","Practice","16","","0.876","","25.880","1:42.895","1","484.466","1","144.403","54.847","16.348","2.2","0","OR","class-winner:false","Honda","Portland","wave:undefined","row-number:undefined","1971 Honda CB160","2019-08-30"
"Hiroshi Murata :1012628","10","9","533","Practice","6","5","4.173","","30.053","9:11.041","5","932.612","1","148.576","53.306","42.461","11.0","0","NM","class-winner:false","Yamaha","Santa Fe","wave:undefined","row-number:undefined","Yamaha YCS1","2019-08-30"
"Cindy Mclean :1012268","11","10","022","Practice","5","4","5.181","","35.234","1 Lap","1","328.24","1","153.757","51.51","24.129","2.2","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:undefined","row-number:undefined","Honda CL175","2019-08-30"
"Allen Siekman :10785","12","11","51X","Practice","7","6","0.490","","35.724","7:00.796","4","802.367","1","154.247","51.346","39.483","8.8","0","CA","class-winner:false","Honda","Ben Lomond","wave:undefined","row-number:undefined","1968 Honda CL160","2019-08-30"
"- 6699836 -","13","2","-??-","","14","","1.896","","37.620","1:21.99","1","392.737","1","156.143","50.723","20.166","2.2","0"
"Anne Stark :6676","14","12","815","Practice","11","10","10.328","","47.948","8:13.328","4","874.899","3","166.471","47.576","36.21","8.8","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"- 9530153 -","15","3","-??-","","12","2","0.614","","48.562","59.525","1","370.272","1","167.085","47.401","21.39","2.2","0"
"Bethany Braun :11479","16","13","305","Practice","15","","2.023","","50.585","52.75","1","434.321","1","169.108","46.834","18.235","2.2","0","UT","class-winner:false","Honda","TOOELE","wave:undefined","row-number:undefined","1965 Honda CB77","2019-08-30"
"David Stark :8336","17","14","116","Practice","9","8","6.695","","57.280","1 Lap","1","371.242","1","175.803","45.05","21.334","2.2","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
"Helmi Niederer :8573","18","15","80R","Practice","0","","","","","2 Laps","0","175.685","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Seeley","Rochester Hills","wave:undefined","row-number:undefined","Seeley G50","2019-08-30"
"Rebecca Baker-Illman :8437","19","16","973","Practice","0","","","","","2 Laps","0","198.355","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Honda","Nordland","wave:undefined","row-number:undefined","1968 Honda CL175","2019-08-30"
"David Pierce :722","20","17","80X","Practice","0","","","","","2 Laps","0","251.5","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Can-Am","Farmington","wave:undefined","row-number:undefined","1972 Can-Am TNT","2019-08-30"
"- 2858554 -","21","4","-??-","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
