"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Friday Practice - Session 1","1073743494","Practice Group 4","Practice","2019-08-30 13:45:00 UTC","2019-08-30 13:59:11 UTC","PROVISIONAL","3","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1696506 -","1","1","-??-","","1","1","","","","0","3","561.214","3","130.489","60.695","42.337","6.6000000000000005","0"
"Dennis Donahoe :10168","2","1","R11","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","South Ogden","wave:undefined","row-number:undefined","1967 Norton Commando","2019-08-30"
"Steven Stull :10690","3","2","S18","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Warner Spring","wave:undefined","row-number:undefined","2001 Suzuki BMW","2019-08-30"
"Damian Doffo :11125","4","3","R36","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Temecula","wave:undefined","row-number:undefined","1966 Honda CB 160","2019-08-30"
"Paul Dunning :11143","5","4","R42","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","class-winner:false","Cave Creek","wave:undefined","row-number:undefined","1972 Can-Am Can Am 175 TNT","2019-08-30"
"Bill Rodgers :10421","6","5","X51","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","class-winner:false","Calgary","wave:undefined","row-number:undefined","1977 Honda MT125R","2019-08-30"
"Randall Weller :16948","7","6","S55","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","TUJUNGA","wave:undefined","row-number:undefined","2002 Suzuki Sidecar F2 Modern","2019-08-30"
"Hugh Dunklee :1012845","8","7","H77","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Oceanside","wave:undefined","row-number:undefined","2018 Husqvarna FS450sm","2019-08-30"
"Simon Brown :1012891","9","8","C85","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Tacoma","wave:undefined","row-number:undefined","Honda 350","2019-08-30"
"Andrew Mauk :7179","10","9","X95","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WI","class-winner:false","Milwaukee","wave:undefined","row-number:undefined","1984 Honda VF500","2019-08-30"
"Peter Essaff :12500","11","10","S351","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Fort Lauderdale","wave:undefined","row-number:undefined","2009 Ireson F2 Sidecar","2019-08-30"
"Matthew Orourke :1012959","12","11","2C","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR-EVO2","2019-08-30"
"Greg Tomlinson :14562","13","12","5","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Dana Point","wave:undefined","row-number:undefined","1968 Triumph TR6C ""Speedy Magoo""","2019-08-30"
