"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Friday Practice - Session 4","1073743508","Practice Group 3","Practice","2019-08-30 05:30:00 UTC","2019-08-30 05:46:30 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Troy Siahaan :2010223","1","1","023","Practice","1","1","","","","0","3","446.463","2","101.399","78.107","53.218","6.6","0","ca","class-winner:false","Lightfighter","Altadena","wave:undefined","row-number:undefined","2019 Lightfighter LF19R","2019-08-30"
"Kenyon Kluge :E10033","2","2","96R","Practice","9","9","7.738","","7.738","1:07.22","3","513.683","2","109.137","72.569","46.254","6.6","0","CA","class-winner:false","Zero","Santa Cruz","wave:undefined","row-number:undefined","2020 Zero SR/F","2019-08-30"
"Kurt Klein :1012124","3","3","714","Practice","13","","0.069","","7.807","2 Laps","1","353.339","1","109.206","72.523","22.415","2.2","0","KS ","class-winner:false","Ducati","Garnett","wave:undefined","row-number:undefined","2000 Ducati 996","2019-08-30"
"Joe Weir :8811","4","4","16","Practice","7","7","0.819","","8.626","1 Lap","2","388.862","1","110.025","71.984","40.734","4.4","0","OR","class-winner:false","Suzuki","Portland ","wave:undefined","row-number:undefined","Suzuki Katana GS1000sz","2019-08-30"
"Stephen Gillen :8207","5","5","56","Practice","5","5","5.166","","13.792","2:56.135","4","622.598","2","115.191","68.755","50.884","8.8","0","AZ","class-winner:false","Yamaha","Avondale","wave:undefined","row-number:undefined","1997 Yamaha TZ125","2019-08-30"
"Dennis Parrish :2985","6","6","490","Practice","2","2","0.867","","14.659","54.954","3","501.417","3","116.058","68.242","47.386","6.6","0","NM","class-winner:false","Kawasaki","Corrales","wave:undefined","row-number:undefined","1974 Kawasaki Z-1A","2019-08-30"
"Bruce Yoxsimer :4596","7","7","88X","Practice","6","6","2.011","","16.670","3:13.16","4","639.623","2","118.069","67.079","49.529","8.8","0","CA","class-winner:false","Suzuki","La Quinta","wave:undefined","row-number:undefined","2003 Suzuki Sv650","2019-08-30"
"Jeff Henise :1012132","8","8","404","Practice","4","4","0.135","","16.805","1:04.693","3","511.156","1","118.204","67.003","46.483","6.6","0","CA","class-winner:false","Yamaha","San Francisco","wave:undefined","row-number:undefined","2007 Yamaha TZ125 A","2019-08-30"
"Andrew Mauk :7179","9","9","X95","Practice","14","","0.254","","17.059","6:57.06","5","863.523","5","118.458","66.859","45.859","11.0","0","WI","class-winner:false","Honda","Milwaukee","wave:undefined","row-number:undefined","1984 Honda VF500","2019-08-30"
"Russell Hatch :16249","10","10","409","Practice","3","3","4.960","","22.019","7:31.864","6","898.327","6","123.418","64.172","52.898","13.2","0","NM","class-winner:false","Honda","Farmington","wave:undefined","row-number:undefined","1988 Honda Hawk","2019-08-30"
"Ely Schless :1012403","11","11","088","Practice","16","","1.157","","23.176","3:14.791","2","641.254","1","124.575","63.576","24.702","4.4","0","OR","class-winner:false","Honda","Ashland","wave:undefined","row-number:undefined","Honda RS250-E","2019-08-30"
"David Wells :9127","12","12","485","Practice","12","","2.751","","25.927","6:53.017","5","859.48","4","127.326","62.203","46.074","11.0","0","WA","class-winner:false","Honda","Wilbur","wave:undefined","row-number:undefined","2001 Honda XR650R","2019-08-30"
"Rob Baggaley :14566","13","13","28","Practice","15","","3.020","","28.947","5:36.837","4","783.3","2","130.346","60.761","40.444","8.8","0","CA","class-winner:false","Suzuki","Castaic","wave:undefined","row-number:undefined","1991 Suzuki RGV250","2019-08-30"
"Duncan Craick :2255","14","14","71","Practice","8","8","2.236","","31.183","1 Lap","2","436.587","2","132.582","59.737","36.281","4.4","0","WA","class-winner:false","Seeley","Redmond","wave:undefined","row-number:undefined","1972 Seeley","2019-08-30"
"David Pierce :722","15","15","80X","Practice","11","11","2.825","","34.008","2 Laps","1","327.894","1","135.407","58.49","24.154","2.2","0","NM","class-winner:false","Can-Am","Farmington","wave:undefined","row-number:undefined","1972 Can-Am TNT","2019-08-30"
"David Stark :8336","16","16","116","Practice","10","10","20.836","","54.844","2 Laps","1","340.128","1","156.243","50.69","23.285","2.2","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
