"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Saturday Races","1073743526","Race 1 - CB 160, NHP LWT, Pre-1940","Race","2019-08-31 05:00:00 UTC","2019-08-31 05:15:15 UTC","PROVISIONAL","6","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Damian Doffo :11125","1","1","R36","RR CB160 (EXH)","1","","","","","0","6","625.887","2","123.883","63.931","75.924","13.2","0","CA","class-winner:false","Honda","Temecula","wave:1","row-number:8","1966 Honda CB 160","2019-08-31"
"Travis Johnson :*2010247*","2","2","136","RR CB160 (EXH)","4","","25.218","","25.218","25.218","6","651.105","5","127.644","62.048","72.984","13.2","0","OR","class-winner:false","Honda","Portland","wave:1","row-number:15","1971 Honda CB160","2019-08-31"
"Daniel Giles :10876","3","3","286F","RR CB160 (EXH)","2","","7.313","","32.531","32.531","6","658.418","4","129.729","61.05","72.173","13.2","0","UT","class-winner:false","Honda","Tooele","wave:1","row-number:9","1965 Honda CL160","2019-08-31"
"Jerry Anderson :1012579","4","4","15Z","RR CB160 (EXH)","3","","19.209","","51.740","51.74","6","677.627","2","132.65","59.706","70.127","13.2","0","UT","class-winner:false","Honda","Provo","wave:1","row-number:13","0 Honda","2019-08-31"
"Daisuke Mukasa :16105","5","5","072","RR CB160 (EXH)","5","","1.115","","52.855","52.855","6","678.742","6","132.101","59.954","70.012","13.2","0","jp","class-winner:false","Honda","Tokyo","wave:1","row-number:14","1964 Honda CB93","2019-08-31"
"Dennis Donahoe :10168","6","6","R11","RR CB160 (EXH)","6","","0.066","","52.921","52.921","6","678.808","6","131.505","60.226","70.005","13.2","0","UT","class-winner:false","Honda","South Ogden","wave:1","row-number:10","1968 Honda CB","2019-08-31"
"Alex Mclean :1938","7","1","122","RR Pre-1940","15","","15.861","","1:08.782","0","6","694.669","2","122.497","64.655","68.407","13.2","0","FL","class-winner:true","Norton","Jacksonville Beach","wave:2","row-number:22","Norton","2019-08-31"
"Nick Taylor :*2010248*","8","7","091","RR CB160 (EXH)","8","","29.636","","1:38.418","1:38.418","6","724.305","2","138.841","57.044","65.608","13.2","0","OR ","class-winner:false","Honda","Independence","wave:1","row-number:16","1966 Honda CB175","2019-08-31"
"Ralph Wessell :3848","9","2","81","RR Pre-1940","16","","31.803","","2:10.221","1:01.439","6","756.108","2","133.208","59.456","62.848","13.2","0","FL","class-winner:false","Indian","Port Orange","wave:2","row-number:22","1937 Indian","2019-08-31"
"Greg Robison :1013597","10","8","5E","RR CB160 (EXH)","10","","8.995","","2:19.216","2:19.216","6","765.103","6","145.699","54.359","62.109","13.2","0","UT","class-winner:false","Honda","Pleasant Grove","wave:1","row-number:18","1966 Honda CB160","2019-08-31"
"Cindy Mclean :1012268","11","9","022","RR CB160 (EXH)","7","","1 Lap","","1 Lap","1 Lap","5","586.577","2","139.509","56.771","67.51","11.0","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:1","row-number:3","Honda CL175","2019-08-31"
"Allen Siekman :10785","12","10","51X","RR CB160 (EXH)","13","","1:18.630","","1 Lap","39.32","5","665.207","3","153.299","51.664","59.53","11.0","0","CA","class-winner:false","Honda","Ben Lomond","wave:1","row-number:17","1968 Honda CL175","2019-08-31"
"Richard VanderStraten :15099","13","11","425","RR CB160 (EXH)","11","","0.759","","1 Lap","40.079","5","665.966","4","156.528","50.598","59.462","11.0","0","UT","class-winner:false","Honda","Syracuse","wave:1","row-number:7","1965 Honda CB160","2019-08-31"
"Anne Stark :6676","14","12","815","RR CB160 (EXH)","12","","12.885","","1 Lap","52.964","5","678.851","5","159.154","49.763","58.334","11.0","0","CA","class-winner:false","Honda","Pleasanton","wave:1","row-number:6","1966 Honda CB160","2019-08-31"
"David Stark :8336","15","13","116","RR CB160 (EXH)","14","","44.181","","1 Lap","1:37.145","5","723.032","2","167.783","47.204","54.769","11.0","0","CA","class-winner:false","Honda","Pleasanton","wave:1","row-number:11","2004 Honda RS125R","2019-08-31"
"Kimberly LaRonge :17372","16","1","K9","RR Nov. Hist. Prod. Ltwt","19","","17.674","","1 Lap","0","5","740.706","5","155.868","50.812","53.463","11.0","0","WI","class-winner:false","Suzuki","Hayward","wave:2","row-number:20","1975 Suzuki GT 185","2019-08-31"
"GARY ROPER :17035","17","3","75A","RR Pre-1940","17","","1 Lap","","2 Laps","2 Laps","4","507.816","2","137.01","57.806","62.385","8.8","0","OR","class-winner:false","Indian","MEDFORD","wave:2","row-number:22","1926 Indian Scout","2019-08-31"
"Bethany Braun :11479","18","2","305","RR Nov. Hist. Prod. Ltwt","18","","1:18.266","","2 Laps","1 Lap","4","586.082","3","156.027","50.76","54.054","8.8","0","UT","class-winner:false","Honda","TOOELE","wave:2","row-number:20","1965 Honda CB77","2019-08-31"
"Richard Illman :14581","19","14","73X","RR CB160 (EXH)","9","","3 Laps","","5 Laps","5 Laps","1","22.249","0","0.0","0.0","355.971","2.2","0","WA","class-winner:false","Honda","Nordland","wave:1","row-number:5","1966 Honda CB160","2019-08-31"
"Brian Larrabure :8348","20","15","14","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Honda","Calabasas","wave:1","row-number:1","1968 Honda CB175","2019-08-31"
"Louis Leblanc :6168","21","16","18N","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","class-winner:false","Honda","Baton Rouge","wave:1","row-number:12","Honda","2019-08-31"
"Ross Tuffli :7722","22","17","27X","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Honda","Lowell","wave:1","row-number:4","1971 Honda 160","2019-08-31"
"Kevin Burns :1628","23","18","68","RR CB160 (EXH)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Honda","Connelly Springs","wave:1","row-number:2","1972 Honda CL 175","2019-08-31"
