"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Friday Practice - Session 3","1073743504","Practice Group 4","Practice","2019-08-30 16:15:00 UTC","2019-08-30 16:31:24 UTC","PROVISIONAL","5","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Joshua Bronfman :2010240","1","1","824R","Practice","1","1","","","","0","5","623.102","2","98.908","80.074","63.553","11.0","0","UT","class-winner:false","Ducati","Oakley","wave:undefined","row-number:undefined","Ducati 1199","2019-08-30"
"- 6145013 -","2","1","-??-","","7","1","3.511","","3.511","0","5","691.206","4","102.419","77.329","57.291","11.0","0"
"Robb Weins :1012997","3","2","60X","Practice","2","2","1.159","","4.670","2 Laps","3","442.877","3","103.578","76.464","53.649","6.6000000000000005","0","CO","class-winner:false","Ducati","Broomfield","wave:undefined","row-number:undefined","2013 Ducati 848","2019-08-30"
"Tom Wilbert :16089","4","3","50R","Practice","9","8","2.034","","6.704","4 Laps","1","284.836","1","105.612","74.991","27.805","2.2","0","CA","class-winner:false","pieroban","Corona","wave:undefined","row-number:undefined","2016 pieroban X 80R","2019-08-30"
"Matthew Orourke :1012959","5","4","2C","Practice","6","6","0.335","","7.039","2:13.303","4","756.405","4","105.947","74.754","41.882","8.8","0","OR","class-winner:false","Kramer","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR-EVO2","2019-08-30"
"andrew pignataro :10605","6","5","41","Practice","11","10","2.761","","9.800","2.806","4","625.908","1","108.708","72.856","50.614","8.8","0","OR","class-winner:false","Kramer","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR EVO2R","2019-08-30"
"Kurt Klein :1012124","7","6","714","Practice","18","","3.994","","13.794","1:49.157","2","732.259","1","112.702","70.274","21.632","4.4","0","KS ","class-winner:false","Ducati","Garnett","wave:undefined","row-number:undefined","2000 Ducati 996","2019-08-30"
"Paul Germain :4776","8","7","61","Practice","13","","0.229","","14.023","3 Laps","2","573.34","2","112.931","70.131","27.628","4.4","0","MB","class-winner:false","BSA","Winnipeg","wave:undefined","row-number:undefined","1967 BSA A50R Wasp","2019-08-30"
"Mick Hart :2010080","9","8","775x","Practice","3","3","0.654","","14.677","1:23.475","5","706.577","5","113.585","69.728","56.045","11.0","0","BC","class-winner:false","Honda","Chilliwck ","wave:undefined","row-number:undefined","Honda CR 750","2019-08-30"
"Bruce Yoxsimer :4596","10","9","88X","Practice","14","","0.570","","15.247","1:27.433","3","710.535","3","114.155","69.379","33.44","6.6000000000000005","0","CA","class-winner:false","Suzuki","La Quinta","wave:undefined","row-number:undefined","2003 Suzuki Sv650","2019-08-30"
"Brian Filo :6411","11","10","136","Practice","5","5","0.260","","15.507","1 Lap","4","611.356","4","114.415","69.222","51.819","8.8","0","CA","class-winner:false","Yamaha","Livermore","wave:undefined","row-number:undefined","1972 Yamaha XS650","2019-08-30"
"- 7468267 -","12","2","-??-","","0","","1.121","","16.628","2:44.098","2","855.304","1","115.536","68.55","18.52","4.4","0"
"Stephen Gillen :8207","13","11","56","Practice","17","","0.887","","17.515","3:47.276","3","850.378","2","116.423","68.028","27.941","6.6000000000000005","0","AZ","class-winner:false","Yamaha","Avondale","wave:undefined","row-number:undefined","1997 Yamaha TZ125","2019-08-30"
"John Nilsson :1012485","14","12","89X","Practice","4","4","1.782","","19.297","1:55.977","5","739.079","4","118.205","67.002","53.58","11.0","0","WA","class-winner:false","Honda","Kirkland","wave:undefined","row-number:undefined","1972 Honda CR750","2019-08-30"
"Dennis Parrish :2985","15","13","490","Practice","15","","1.557","","20.854","4 Laps","1","511.13","1","119.762","66.131","15.495","2.2","0","NM","class-winner:false","Kawasaki","Corrales","wave:undefined","row-number:undefined","1974 Kawasaki Z-1A","2019-08-30"
"Joseph Wright :10211","16","14","777X","Practice","10","9","4.976","","25.830","3:09.407","5","812.509","5","124.738","63.493","48.738","11.0","0","WA","class-winner:false","BMW","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Douglas Baron :8816","17","15","486","Practice","12","","0.678","","26.508","3 Laps","2","508.456","2","125.416","63.15","31.153","4.4","0","WA","class-winner:false","Honda","Puyallup","wave:undefined","row-number:undefined","1982 Honda Ascot","2019-08-30"
"Russell Hatch :16249","18","16","409","Practice","16","","1.541","","28.049","3:04.649","3","807.751","3","126.957","62.383","29.415","6.6000000000000005","0","NM","class-winner:false","Honda","Farmington","wave:undefined","row-number:undefined","1988 Honda Hawk","2019-08-30"
"Chuck Burnett :2180","19","17","70","Practice","8","7","1.573","","29.622","1:03.609","4","686.711","3","128.53","61.62","46.133","8.8","0","CA","class-winner:false","Honda","San Diego","wave:undefined","row-number:undefined","Honda NT 650","2019-08-30"
"Duncan Craick :2255","20","18","71","Practice","0","","","","","5 Laps","0","163.322","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Seeley","Redmond","wave:undefined","row-number:undefined","1972 Seeley","2019-08-30"
"David Stark :8336","21","19","116","Practice","0","","","","","5 Laps","0","384.516","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
"Jim Doyle :1012308","22","20","713","Practice","0","","","","","5 Laps","0","397.184","0","0.0","0.0","0.0","0.0","0","KS ","class-winner:false","KTM","Overbrook","wave:undefined","row-number:undefined","2015 KTM RC 390","2019-08-30"
"David Pierce :722","23","21","80X","Practice","0","","","","","5 Laps","0","493.225","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Can-Am","Farmington","wave:undefined","row-number:undefined","1972 Can-Am TNT","2019-08-30"
"Gary Orr :2010169","24","22","034","Practice","0","","","","","3:05.91","0","809.012","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","BMW","SAN DIEGO","wave:undefined","row-number:undefined","2018 BMW R9T Racer","2019-08-30"
"Sean Matic :2010207","25","23","914","Practice","0","","","","","3:24.13","0","827.232","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","BMW","Los Angeles","wave:undefined","row-number:undefined","2019 BMW R9T Racer","2019-08-30"
"Benjamin Ahern :2010249","26","24","17X","Practice","0","","","","","3:24.643","0","827.745","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","BMW","Burbank","wave:undefined","row-number:undefined","2015 BMW R9t","2019-08-30"
