"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Friday Practice - Session 2","1073743500","Practice Group 5","Practice","2019-08-30 15:15:00 UTC","2019-08-30 15:34:07 UTC","PROVISIONAL","3","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Lorraine Crussell :6131","1","1","917","Practice","1","1","","","","0","1","307.203","1","122.604","64.598","25.781","2.2","0","CA","class-winner:false","Yamaha","Pleasanton","wave:undefined","row-number:undefined","1994 Yamaha TZ125","2019-08-30"
"Joseph Wright :10211","2","2","777X","Practice","17","","0.469","","0.469","6:28.281","1","695.484","1","123.073","64.352","11.388","2.2","0","WA","class-winner:false","BMW","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Brian Filo :6411","3","3","136","Practice","15","","3.765","","4.234","6:49.018","2","716.221","2","126.838","62.442","22.116","4.4","0","CA","class-winner:false","Yamaha","Livermore","wave:undefined","row-number:undefined","1972 Yamaha XS650","2019-08-30"
"Damian Doffo :11125","4","4","R36","Practice","6","6","1.845","","6.079","5:51.342","3","658.545","1","128.683","61.547","36.08","6.6000000000000005","0","CA","class-winner:false","Honda","Temecula","wave:undefined","row-number:undefined","1966 Honda CB 160","2019-08-30"
"Travis Johnson :*2010247*","5","5","036","Practice","8","8","5.664","","11.743","6:42.359","3","709.562","3","134.347","58.952","33.485","6.6000000000000005","0","OR","class-winner:false","Honda","Portland","wave:undefined","row-number:undefined","1971 Honda CB160","2019-08-30"
"GARY ROPER :17035","6","6","75A","Practice","4","4","3.624","","15.367","5:59.882","3","667.085","3","137.971","57.403","35.618","6.6000000000000005","0","OR","class-winner:false","Indian","MEDFORD","wave:undefined","row-number:undefined","1926 Indian Scout","2019-08-30"
"Thomas Pillsbury :1013449","7","7","455","Practice","7","7","0.634","","16.001","6:22.706","3","689.909","2","138.605","57.141","34.439","6.6000000000000005","0","AZ","class-winner:false","Yamaha","Fort Mohave","wave:undefined","row-number:undefined","Yamaha DT1","2019-08-30"
"Dennis Donahoe :10168","8","8","R11","Practice","14","14","0.315","","16.316","3:34.226","1","521.429","1","138.92","57.011","15.189","2.2","0","UT","class-winner:false","Norton","South Ogden","wave:undefined","row-number:undefined","1967 Norton Commando","2019-08-30"
"Jerry Anderson :1012579","9","9","15Z","Practice","12","12","3.021","","19.337","5:12.929","2","620.132","1","141.941","55.798","25.543","4.4","0","UT","class-winner:false","Honda","Provo","wave:undefined","row-number:undefined","0 Honda","2019-08-30"
"Richard VanderStraten :15099","10","10","425","Practice","16","","5.050","","24.387","5:37.197","1","644.4","1","146.991","53.881","12.291","2.2","0","UT","class-winner:false","Honda","Syracuse","wave:undefined","row-number:undefined","1968 Honda CL175","2019-08-30"
"Alex Mclean :1938","11","11","122","Practice","10","10","0.280","","24.667","5:16.951","2","624.154","1","147.271","53.778","25.378","4.4","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:undefined","row-number:undefined","Norton","2019-08-30"
"Cindy Mclean :1012268","12","12","022","Practice","11","11","0.106","","24.773","5:18.754","2","625.957","1","147.377","53.74","25.305","4.4","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:undefined","row-number:undefined","Honda CL175","2019-08-30"
"Greg Robison :1013597","13","13","5E","Practice","13","13","0.882","","25.655","5:33.492","2","640.695","2","148.259","53.42","24.723","4.4","0","UT","class-winner:false","Honda","Pleasant Grove","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Nick Taylor :*2010248*","14","14","091","Practice","9","9","1.506","","27.161","5:08.218","2","615.421","2","149.765","52.883","25.738","4.4","0","OR ","class-winner:false","Honda","Independence","wave:undefined","row-number:undefined","1966 Honda CB175","2019-08-30"
"Kristine Dorhout :1013315","15","15","185","Practice","2","2","9.354","","36.515","6:29.007","3","696.21","3","159.119","49.774","34.128","6.6000000000000005","0","AZ","class-winner:false","Kawasaki","Avondale","wave:undefined","row-number:undefined","2013 Kawasaki Ninja 300","2019-08-30"
"David Stark :8336","16","16","116","Practice","5","5","3.470","","39.985","4:39.779","2","586.982","1","162.589","48.712","26.985","4.4","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
"Anne Stark :6676","17","17","815","Practice","3","3","12.471","","52.456","4:40.022","2","587.225","1","175.06","45.242","26.974","4.4","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Rebecca Baker-Illman :8437","18","18","973","Practice","0","","","","","1 Lap","0","201.749","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Honda","Nordland","wave:undefined","row-number:undefined","1968 Honda CL175","2019-08-30"
