"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Friday Practice - Session 5","1073743511","Practice Group 1","Practice","2019-08-30 06:15:00 UTC","2019-08-30 06:29:57 UTC","PROVISIONAL","4","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Jeff Henise :1012132","1","1","404","Practice","1","1","","","","0","4","602.439","1","118.914","66.603","52.586","8.8","0","CA","class-winner:false","Yamaha","San Francisco","wave:undefined","row-number:undefined","2007 Yamaha TZ125 A","2019-08-30"
"Joseph Wright :10211","2","2","777X","Practice","14","13","1.889","","1.889","1:43.751","4","706.19","4","120.803","65.561","44.86","8.8","0","WA","class-winner:false","BMW","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Damian Doffo :11125","3","3","R36","Practice","16","","5.611","","7.500","2:23.675","3","746.114","2","126.414","62.651","31.845","6.6000000000000005","0","CA","class-winner:false","Honda","Temecula","wave:undefined","row-number:undefined","1966 Honda CB 160","2019-08-30"
"GARY ROPER :17035","4","4","75A","Practice","3","3","6.684","","14.184","1 Lap","3","538.352","1","133.098","59.505","44.135","6.6000000000000005","0","OR","class-winner:false","Indian","MEDFORD","wave:undefined","row-number:undefined","1926 Indian Scout","2019-08-30"
"Travis Johnson :*2010247*","5","5","036","Practice","2","2","0.702","","14.886","1 Lap","3","539.31","1","133.8","59.193","44.056","6.6000000000000005","0","OR","class-winner:false","Honda","Portland","wave:undefined","row-number:undefined","1971 Honda CB160","2019-08-30"
"Dennis Donahoe :10168","6","6","R11","Practice","15","","0.788","","15.674","3 Laps","1","362.278","1","134.588","58.846","21.862","2.2","0","UT","class-winner:false","Norton","South Ogden","wave:undefined","row-number:undefined","1967 Norton Commando","2019-08-30"
"Jerry Anderson :1012579","7","7","15Z","Practice","10","9","2.211","","17.885","1 Lap","3","580.413","2","136.799","57.895","40.936","6.6000000000000005","0","UT","class-winner:false","Honda","Provo","wave:undefined","row-number:undefined","0 Honda","2019-08-30"
"Daisuke Mukasa :16105","8","8","072","Practice","4","4","0.439","","18.324","1:32.593","4","695.032","4","137.238","57.71","45.581","8.8","0","jp","class-winner:false","Honda","Tokyo","wave:undefined","row-number:undefined","1964 Honda CB93","2019-08-30"
"Cindy Mclean :1012268","9","9","022","Practice","13","12","4.520","","22.844","2:54.469","4","776.908","2","141.758","55.87","40.777","8.8","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:undefined","row-number:undefined","Honda CL175","2019-08-30"
"Nick Taylor :*2010248*","10","10","091","Practice","5","5","0.711","","23.555","1 Lap","3","579.396","2","142.469","55.591","41.008","6.6000000000000005","0","OR ","class-winner:false","Honda","Independence","wave:undefined","row-number:undefined","1966 Honda CB175","2019-08-30"
"Ralph Wessell :3848","11","11","81","Practice","12","11","0.136","","23.691","3 Laps","1","324.305","1","142.605","55.538","24.421","2.2","0","FL","class-winner:false","Indian","Port Orange","wave:undefined","row-number:undefined","1937 Indian","2019-08-30"
"- 6699836 -","12","1","-??-","","8","1","5.749","","29.440","0","4","759.034","4","148.354","53.386","41.737","8.8","0"
"Greg Robison :1013597","13","12","5E","Practice","11","10","1.149","","30.589","3:15.874","4","798.313","3","149.503","52.976","39.684","8.8","0","UT","class-winner:false","Honda","Pleasant Grove","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Kristine Dorhout :1013315","14","13","185","Practice","6","6","7.246","","37.835","3:05.014","4","787.453","1","156.749","50.527","40.231","8.8","0","AZ","class-winner:false","Kawasaki","Avondale","wave:undefined","row-number:undefined","2013 Kawasaki Ninja 300","2019-08-30"
"Anne Stark :6676","15","14","815","Practice","7","7","1.912","","39.747","3:14.858","4","797.297","4","158.661","49.918","39.734","8.8","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"David Stark :8336","16","15","116","Practice","9","8","9.589","","49.336","3 Laps","1","325.749","1","168.25","47.073","24.313","2.2","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
