"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Friday Practice - Session 4","1073743506","Practice Group 1","Practice","2019-08-30 05:00:00 UTC","2019-08-30 05:15:02 UTC","PROVISIONAL","5","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Lorraine Crussell :6131","1","1","917","Practice","1","1","","","","0","5","770.581","5","122.809","64.49","51.39","11.0","0","CA","class-winner:false","Yamaha","Pleasanton","wave:undefined","row-number:undefined","1994 Yamaha TZ125","2019-08-30"
"Paul Germain :4776","2","2","61","Practice","15","","0.662","","0.662","2 Laps","3","662.184","3","123.471","64.145","35.881","6.6000000000000005","0","MB","class-winner:false","BSA","Winnipeg","wave:undefined","row-number:undefined","1967 BSA A50R Wasp","2019-08-30"
"Joseph Wright :10211","3","3","777X","Practice","9","8","3.090","","3.752","1 Lap","4","725.878","4","126.561","62.579","43.644","8.8","0","WA","class-winner:false","BMW","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Travis Johnson :*2010247*","4","4","036","Practice","2","2","6.730","","10.482","1 Lap","4","698.502","3","133.291","59.419","45.354","8.8","0","OR","class-winner:false","Honda","Portland","wave:undefined","row-number:undefined","1971 Honda CB160","2019-08-30"
"Alex Mclean :1938","5","5","122","Practice","17","","3.468","","13.950","4 Laps","1","468.882","1","136.759","57.912","16.891","2.2","0","FL","class-winner:false","Norton","Jacksonville Beach","wave:undefined","row-number:undefined","Norton","2019-08-30"
"GARY ROPER :17035","6","6","75A","Practice","4","4","1.704","","15.654","1 Lap","4","736.149","1","138.463","57.199","43.035","8.8","0","OR","class-winner:false","Indian","MEDFORD","wave:undefined","row-number:undefined","1926 Indian Scout","2019-08-30"
"Jerry Anderson :1012579","7","7","15Z","Practice","14","","0.619","","16.273","2 Laps","3","691.275","2","139.082","56.945","34.371","6.6000000000000005","0","UT","class-winner:false","Honda","Provo","wave:undefined","row-number:undefined","0 Honda","2019-08-30"
"Thomas Pillsbury :1013449","8","8","455","Practice","11","10","0.314","","16.587","2 Laps","3","670.905","3","139.396","56.817","35.415","6.6000000000000005","0","AZ","class-winner:false","Yamaha","Fort Mohave","wave:undefined","row-number:undefined","Yamaha DT1","2019-08-30"
"Ralph Wessell :3848","9","9","81","Practice","6","6","0.124","","16.711","4 Laps","1","327.403","1","139.52","56.766","24.19","2.2","0","FL","class-winner:false","Indian","Port Orange","wave:undefined","row-number:undefined","1937 Indian","2019-08-30"
"David Pierce :722","10","10","80X","Practice","18","","2.102","","18.813","4 Laps","1","478.831","1","141.622","55.924","16.54","2.2","0","NM","class-winner:false","Can-Am","Farmington","wave:undefined","row-number:undefined","1972 Can-Am TNT","2019-08-30"
"Nick Taylor :*2010248*","11","11","091","Practice","3","3","3.187","","22.000","1 Lap","4","753.874","1","144.809","54.693","42.023","8.8","0","OR ","class-winner:false","Honda","Independence","wave:undefined","row-number:undefined","1966 Honda CB175","2019-08-30"
"Cindy Mclean :1012268","12","12","022","Practice","5","5","0.694","","22.694","3 Laps","2","477.027","2","145.503","54.432","33.206","4.4","0","FL","class-winner:false","Honda","Jacksonville Beach","wave:undefined","row-number:undefined","Honda CL175","2019-08-30"
"- 6699836 -","13","1","-??-","","7","1","2.218","","24.912","0","2","500.884","2","147.721","53.615","31.624","4.4","0"
"Fred Mork :190","14","13","91","Practice","16","","1.957","","26.869","2 Laps","3","742.494","3","149.678","52.914","32.0","6.6000000000000005","0","class-winner:false","Norton","wave:undefined","row-number:undefined","1938 Norton","2019-08-30"
"Greg Robison :1013597","15","14","5E","Practice","19","","2.688","","29.557","3 Laps","2","654.261","1","152.366","51.98","24.211","4.4","0","UT","class-winner:false","Honda","Pleasant Grove","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Hiroshi Murata :1012628","16","15","533","Practice","13","","1.322","","30.879","2 Laps","3","715.516","2","153.688","51.533","33.207","6.6000000000000005","0","NM","class-winner:false","Yamaha","Santa Fe","wave:undefined","row-number:undefined","Yamaha YCS1","2019-08-30"
"Kristine Dorhout :1013315","17","16","185","Practice","10","9","3.317","","34.196","2 Laps","3","697.352","3","157.005","50.444","34.072","6.6000000000000005","0","AZ","class-winner:false","Kawasaki","Avondale","wave:undefined","row-number:undefined","2013 Kawasaki Ninja 300","2019-08-30"
"Anne Stark :6676","18","17","815","Practice","8","7","9.808","","44.004","2 Laps","3","706.888","3","166.813","47.478","33.612","6.6000000000000005","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"David Stark :8336","19","18","116","Practice","12","","2.244","","46.248","3 Laps","2","569.573","1","169.057","46.848","27.81","4.4","0","CA","class-winner:false","Honda","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
"Daisuke Mukasa :16105","20","19","072","Practice","0","","","","","5 Laps","0","166.024","0","0.0","0.0","0.0","0.0","0","jp","class-winner:false","Honda","Tokyo","wave:undefined","row-number:undefined","1964 Honda CB93","2019-08-30"
"Paul Dunning :11143","21","20","R42","Practice","0","","","","","5 Laps","0","469.796","0","0.0","0.0","0.0","0.0","0","AZ","class-winner:false","Can-Am","Cave Creek","wave:undefined","row-number:undefined","1972 Can-Am Can Am 175 TNT","2019-08-30"
"Damian Doffo :11125","22","21","R36","Practice","0","","","","","5 Laps","0","659.345","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Honda","Temecula","wave:undefined","row-number:undefined","1966 Honda CB 160","2019-08-30"
