"Event ID","Event Name","Started At","Ended At"
"788-1419-2147484021-20190830","2019 AHRMA - Utah Motorsports Campus","2019-08-30 05:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Friday Practice - Session 4","1073743509","Practice Group 4","Practice","2019-08-30 05:45:00 UTC","2019-08-30 05:59:29 UTC","PROVISIONAL","5","https://racehero.io/events/2019-ahrma-utah-motorsports-campus/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Track Number ","Race Date"
"Joshua Bronfman :2010240","1","1","824R","Practice","1","1","","","","0","3","402.27","1","96.472","82.096","59.065","6.6","0","UT","class-winner:false","Ducati","Oakley","wave:undefined","row-number:undefined","Ducati 1199","2019-08-30"
"Tom Wilbert :16089","2","2","50R","Practice","2","2","6.761","","6.761","2 Laps","1","223.506","1","103.233","76.72","35.435","2.2","0","CA","class-winner:false","pieroban","Corona","wave:undefined","row-number:undefined","2016 pieroban X 80R","2019-08-30"
"- 6145013 -","3","1","-??-","","8","1","0.067","","6.828","0","4","566.089","4","103.3","76.67","55.963","8.8","0"
"Kurt Klein :1012124","4","3","714","Practice","13","11","1.758","","8.586","4:51.563","5","693.833","4","105.058","75.387","57.074","11.0","0","KS ","class-winner:false","Ducati","Garnett","wave:undefined","row-number:undefined","2000 Ducati 996","2019-08-30"
"- 6572666 -","5","2","-??-","","14","3","0.844","","9.430","2:10.13","5","696.219","4","105.902","74.786","56.879","11.0","0"
"Ricky Orlando :18225","6","4","12 X","Practice","7","7","0.260","","9.690","4:40.831","5","683.101","2","106.162","74.603","57.971","11.0","0","CO","class-winner:false","Kawasaki","Longmont","wave:undefined","row-number:undefined","Kawasaki EX 650","2019-08-30"
"Matthew Orourke :1012959","7","5","2C","Practice","0","","0.182","","9.872","5:37.394","4","739.664","4","106.344","74.475","42.83","8.8","0","OR","class-winner:false","Kramer","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR-EVO2","2019-08-30"
"andrew pignataro :10605","8","6","41","Practice","18","15","1.287","","11.159","3:24.451","4","606.721","4","107.631","73.585","52.215","8.8","0","OR","class-winner:false","Kramer","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR EVO2R","2019-08-30"
"Robb Weins :1012997","9","7","60X","Practice","11","10","0.434","","11.593","5:01.023","5","703.293","5","108.065","73.289","56.307","11.0","0","CO","class-winner:false","Ducati","Broomfield","wave:undefined","row-number:undefined","2013 Ducati 848","2019-08-30"
"Joe Pethoud :8825","10","8","322","Practice","9","8","0.257","","11.850","1:13.972","3","476.242","1","108.322","73.115","49.891","6.6","0","OR","class-winner:false","harris","Portland","wave:undefined","row-number:undefined","1984 harris F1 yamaha","2019-08-30"
"Gary Orr :2010169","11","9","034","Practice","3","3","0.105","","11.955","4:41.172","5","683.442","4","108.427","73.045","57.942","11.0","0","CA","class-winner:false","BMW","SAN DIEGO","wave:undefined","row-number:undefined","2018 BMW R9T Racer","2019-08-30"
"Joseph Wright :10211","12","10","777X","Practice","17","14","2.156","","14.111","5:28.591","5","730.861","5","110.583","71.62","54.183","11.0","0","WA","class-winner:false","BMW","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Hugh Dunklee :1012845","13","11","H77","Practice","4","4","0.448","","14.559","4:53.52","5","695.79","1","111.031","71.331","56.914","11.0","0","CA","class-winner:false","Husqvarna","Oceanside","wave:undefined","row-number:undefined","2018 Husqvarna FS450sm","2019-08-30"
"Sean Matic :2010207","14","12","914","Practice","5","5","0.693","","15.252","5:04.91","5","707.18","4","111.724","70.889","55.997","11.0","0","CA","class-winner:false","BMW","Los Angeles","wave:undefined","row-number:undefined","2019 BMW R9T Racer","2019-08-30"
"- 7468267 -","15","3","-??-","","12","2","0.458","","15.710","2:33.28","5","719.369","3","112.182","70.6","55.048","11.0","0"
"Bruce Yoxsimer :4596","16","13","88X","Practice","10","9","1.706","","17.416","3:23.672","4","605.942","3","113.888","69.542","52.282","8.8","0","CA","class-winner:false","Suzuki","La Quinta","wave:undefined","row-number:undefined","2003 Suzuki Sv650","2019-08-30"
"Jim Doyle :1012308","17","14","713","Practice","15","12","1.418","","18.834","3:40.746","4","623.016","2","115.306","68.687","50.849","8.8","0","KS ","class-winner:false","KTM","Overbrook","wave:undefined","row-number:undefined","2015 KTM RC 390","2019-08-30"
"Benjamin Ahern :2010249","18","15","17X","Practice","6","6","0.745","","19.579","5:20.838","5","723.108","3","116.051","68.246","54.764","11.0","0","CA","class-winner:false","BMW","Burbank","wave:undefined","row-number:undefined","2015 BMW R9t","2019-08-30"
"Russell Hatch :16249","19","16","409","Practice","21","","6.373","","25.952","2:49.128","2","571.398","2","122.424","64.693","27.721","4.4","0","NM","class-winner:false","Honda","Farmington","wave:undefined","row-number:undefined","1988 Honda Hawk","2019-08-30"
"Chuck Burnett :2180","20","17","70","Practice","16","13","1.656","","27.608","4:20.673","4","662.943","2","124.08","63.83","47.787","8.8","0","CA","class-winner:false","Honda","San Diego","wave:undefined","row-number:undefined","Honda NT 650","2019-08-30"
"Rob Baggaley :14566","21","18","28","Practice","19","","3.977","","31.585","2 Laps","1","367.059","1","128.057","61.847","21.577","2.2","0","CA","class-winner:false","Suzuki","Castaic","wave:undefined","row-number:undefined","1991 Suzuki RGV250","2019-08-30"
