"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486053","5-125 ROOKIE+TOP DRIVER+OVER 35","1073748105","Gara 2","Race","2017-12-03 13:25:00 UTC","2017-12-03 13:36:17 UTC","PROVISIONAL","16","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO TRECCARICHI","1","1","11","125 cc. Top Driver","2","2","","","","0","16","638.552","10","39.162","78.137","76.673","13.6","0"
"GIUSEPPE DI MARTINO","2","2","5","125 cc. Top Driver","1","1","","","0.177","0.177","16","638.729","8","39.031","78.399","76.652","13.6","0"
"MAVERICK","3","3","560","125 cc. Top Driver","4","3","","","0.339","0.339","16","638.891","15","39.118","78.225","76.633","13.6","0"
"PEREZ","4","4","17","125 cc. Top Driver","5","4","","","4.164","4.164","16","642.716","13","39.41","77.645","76.177","13.6","0"
"DAVIDE FALAMESCA","5","1","178","125 cc. Rookie","3","1","","","14.047","0","16","652.599","12","39.629","77.216","75.023","13.6","0"
"MARCO CHIOVELLI","6","5","70","125 cc. Top Driver","16","6","","","20.443","20.443","16","658.995","11","39.427","77.612","74.295","13.6","0"
"GIUSEPPE IANNIELLO","7","2","3","125 cc. Rookie","8","4","","","22.796","8.749","16","661.348","3","40.625","75.323","74.031","13.6","0"
"STEFANO FALAMESCA","8","3","227","125 cc. Rookie","7","3","","","23.074","9.027","16","661.626","11","39.485","77.498","74.0","13.6","0"
"DANIELE PERCIBALLI","9","4","3a","125 cc. Rookie","10","5","","","26.570","12.523","16","665.122","13","40.544","75.474","73.611","13.6","0"
"ANTONIO PESCETELLI","10","6","476","125 cc. Top Driver","13","5","","","29.535","29.535","16","668.087","12","40.663","75.253","73.284","13.6","0"
"GIOVANNI PERILLO","11","5","70a","125 cc. Rookie","11","6","","","33.018","18.971","16","671.57","11","40.436","75.675","72.904","13.6","0"
"STEFANO ABBALLE","12","1","63","125 cc. Over 35","9","1","","","1 Giro","0","15","656.329","2","41.104","74.445","69.934","12.75","0"
"GIUSEPPE GARAGUSO","13","2","6","125 cc. Over 35","12","2","","","1 Giro","16.521","15","672.85","7","42.603","71.826","68.217","12.75","0"
"LUCA NOVELLI","14","3","12","125 cc. Over 35","14","3","","","2 Giri","6.56","14","662.889","2","44.686","68.478","64.626","11.9","0"
"GIUSEPPE BRUNO","15","4","72","125 cc. Over 35","15","4","","","3 Giri","4.218","13","660.547","3","46.192","66.245","60.223","11.05","0"
"ALESSANDRO SPURIO","16","6","7","125 cc. Rookie","6","2","","","11 Giri","11 Laps","5","214.192","2","41.248","74.185","71.431","4.25","0"
"CLAUDIO PETRI","17","5","6a","125 cc. Over 35","17","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
