"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486053","5-125 ROOKIE+TOP DRIVER+OVER 35","1073748104","Gara 1","Race","2017-12-03 11:15:00 UTC","2017-12-03 11:25:26 UTC","PROVISIONAL","14","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE DI MARTINO","1","1","5","125 cc. Top Driver","4","4","","","","0","14","565.695","12","39.372","77.72","75.73","11.9","0"
"FRANCESCO TRECCARICHI","2","2","11","125 cc. Top Driver","2","2","","","0.509","0.509","14","566.204","10","39.388","77.689","75.662","11.9","0"
"DAVIDE FALAMESCA","3","1","178","125 cc. Rookie","6","2","","","0.947","0","14","566.642","12","39.299","77.865","75.603","11.9","0"
"MAVERICK","4","3","560","125 cc. Top Driver","1","1","","","5.700","5.7","14","571.395","14","39.617","77.24","74.974","11.9","0"
"PEREZ","5","4","17","125 cc. Top Driver","8","5","","","6.623","6.623","14","572.318","11","39.581","77.31","74.853","11.9","0"
"ALESSANDRO SPURIO","6","2","7","125 cc. Rookie","11","4","","","7.219","6.272","14","572.914","6","39.714","77.051","74.776","11.9","0"
"STEFANO FALAMESCA","7","3","227","125 cc. Rookie","5","1","","","7.779","6.832","14","573.474","11","39.917","76.659","74.703","11.9","0"
"GIUSEPPE IANNIELLO","8","4","3","125 cc. Rookie","9","3","","","15.767","14.82","14","581.462","12","40.774","75.048","73.676","11.9","0"
"STEFANO ABBALLE","9","1","63","125 cc. Over 35","7","1","","","21.567","0","14","587.262","10","40.429","75.688","72.949","11.9","0"
"DANIELE PERCIBALLI","10","5","3a","125 cc. Rookie","12","5","","","22.186","21.239","14","587.881","11","40.696","75.192","72.872","11.9","0"
"GIOVANNI PERILLO","11","6","70a","125 cc. Rookie","13","6","","","23.829","22.882","14","589.524","14","40.677","75.227","72.669","11.9","0"
"GIUSEPPE GARAGUSO","12","2","6","125 cc. Over 35","15","3","","","1 Giro","5.333","13","592.595","13","42.926","71.285","67.128","11.049999999999999","0"
"ANTONIO PESCETELLI","13","5","476","125 cc. Top Driver","10","6","","","3 Giri","3 Laps","11","461.464","10","40.488","75.578","72.942","9.35","0"
"LUCA NOVELLI","14","3","12","125 cc. Over 35","14","2","","","4 Giri","4 Laps","10","460.845","7","43.601","70.182","66.4","8.5","0"
"GIUSEPPE BRUNO","15","4","72","125 cc. Over 35","16","4","","","4 Giri","4 Laps","10","561.607","4","51.557","59.352","54.487","8.5","0"
"MARCO CHIOVELLI","16","6","70","125 cc. Top Driver","3","3","","","14 Giri","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLAUDIO PETRI","17","5","6a","125 cc. Over 35","17","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
