"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486052","4-100 CC+125 TAG U.O.+ S.TAG","1073748103","Gara 2","Race","2017-12-03 13:15:00 UTC","2017-12-03 13:24:37 UTC","PROVISIONAL","13","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIX","1","1","110","125 cc. Tag Under","4","4","","","","0","13","532.721","10","40.05","76.404","74.673","11.05","0"
"FEDERICO MESSINA","2","2","88","125 cc. Tag Under","2","2","","","1.171","1.171","13","533.892","11","40.197","76.125","74.509","11.05","0"
"ALESSIO PENTASSUGLIA","3","3","3","125 cc. Tag Under","1","1","","","4.087","4.087","13","536.808","11","40.006","76.489","74.105","11.05","0"
"ENNIO TURRIZIANI","4","4","336","125 cc. Tag Under","3","3","","","4.726","4.726","13","537.447","10","40.533","75.494","74.017","11.05","0"
"FILIPPO LULLI","5","1","2","125 cc. S.Tag","5","1","","","10.746","0","13","543.467","13","40.968","74.692","73.197","11.05","0"
"UMBERTO SOZZI","6","5","37","125 cc. Tag Under","6","5","","","31.001","31.001","13","563.722","13","42.815","71.47","70.567","11.05","0"
"ANTONIO CICERO","7","6","7","125 cc. Tag Under","9","6","","","32.148","32.148","13","564.869","12","42.464","72.061","70.423","11.05","0"
"FRANCESCO ZAROLA","8","2","1","125 cc. S.Tag","8","3","","","1 Giro","30.195","12","573.662","9","45.894","66.675","64.01","10.2","0"
"MASSIMILIANO ALOSA","9","3","5","125 cc. S.Tag","7","2","","","2 Giri","2 Laps","11","453.85","8","39.875","76.74","74.165","9.35","0"
"MASSIMO PIZZONI","10","1","7a","100 cc. Unica","10","1","","","12 Giri","0","1","49.144","1","47.615","64.265","62.266","0.85","0"
"ORLANDO PANICI","11","7","38","125 cc. Tag Under","11","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
