"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486051","3-60 SUPERMINI","1073748100","Gara 1","Race","2017-12-03 10:55:00 UTC","2017-12-03 11:03:17 UTC","PROVISIONAL","10","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO DURANTINI","1","1","54","60 cc. S.Mini","2","2","","","","0","10","460.124","6","44.927","68.11","66.504","8.5","0"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","3","3","","","0.274","0.274","10","460.398","9","45.126","67.81","66.464","8.5","0"
"ANDREA CARRARO","3","3","66","60 cc. S.Mini","1","1","","","6.787","6.787","10","466.911","9","45.488","67.27","65.537","8.5","0"
"LEONARDO GUARALDI","4","4","89","60 cc. S.Mini","11","11","","","7.891","7.891","10","468.015","8","45.694","66.967","65.383","8.5","0"
"GABRIELE PRIMERANO","5","5","46","60 cc. S.Mini","6","6","","","8.033","8.033","10","468.157","8","45.233","67.65","65.363","8.5","0"
"ALESSIO CHIURATO","6","6","64","60 cc. S.Mini","9","9","","","12.547","12.547","10","472.671","9","45.699","66.96","64.738","8.5","0"
"CIMMINO","7","7","7","60 cc. S.Mini","7","7","","","12.941","12.941","10","473.065","8","45.303","67.545","64.685","8.5","0"
"FRANCESCO FIORE","8","8","33","60 cc. S.Mini","4","4","","","14.508","14.508","10","474.632","10","45.736","66.906","64.471","8.5","0"
"ROMEO PONTARELLI","9","9","93","60 cc. S.Mini","8","8","","","15.151","15.151","10","475.275","10","45.302","67.547","64.384","8.5","0"
"DRACON","10","10","3","60 cc. S.Mini","10","10","","","17.641","17.641","10","477.765","9","46.044","66.458","64.048","8.5","0"
"DOMENICO CONGI?","11","11","133","60 cc. S.Mini","5","5","","","34.679","34.679","10","494.803","6","46.553","65.732","61.843","8.5","0"
