"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486052","4-100 CC+125 TAG U.O.+ S.TAG","1073748101","Crono","Qualifying","2017-12-03 09:50:00 UTC","2017-12-03 10:09:40 UTC","PROVISIONAL","12","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. Tag Under","2","2","","","","0","10","572.317","4","45.334","67.499","53.467","8.5","0"
"MASSIMILIANO ALOSA","2","1","5","125 cc. S.Tag","8","","","","0.425","0","7","613.342","5","45.759","66.872","34.923","5.95","0"
"FELIX","3","2","110","125 cc. Tag Under","4","4","","","0.449","30.733","12","603.05","11","45.783","66.837","60.89","10.2","0"
"ENNIO TURRIZIANI","4","3","336","125 cc. Tag Under","5","5","","","0.774","-1 Laps","11","561.726","6","46.108","66.366","59.922","9.35","0"
"FEDERICO MESSINA","5","4","88","125 cc. Tag Under","9","","","","1.115","9.344","6","581.661","3","46.449","65.879","31.565","5.1","0"
"FILIPPO LULLI","6","2","2","125 cc. S.Tag","5","","","","1.897","-4 Laps","11","608.958","5","47.231","64.788","55.275","9.35","0"
"UMBERTO SOZZI","7","5","37","125 cc. Tag Under","3","3","","","2.016","-1 Laps","11","571.457","9","47.35","64.625","58.902","9.35","0"
"ANTONIO CICERO","8","6","7","125 cc. Tag Under","1","1","","","3.663","38.338","12","610.655","11","48.997","62.453","60.132","10.2","0"
"MASSIMO PIZZONI","9","1","7a","100 cc. Unica","7","","","","3.983","0","4","364.663","4","49.317","62.048","33.565","3.4","0"
"ORLANDO PANICI","10","7","38","125 cc. Tag Under","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
