"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486052","4-100 CC+125 TAG U.O.+ S.TAG","1073748102","Gara 1","Race","2017-12-03 11:05:00 UTC","2017-12-03 11:15:14 UTC","PROVISIONAL","14","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO PENTASSUGLIA","1","1","3","125 cc. Tag Under","1","1","","","","0","14","577.81","11","40.675","75.23","74.142","11.9","0"
"FEDERICO MESSINA","2","2","88","125 cc. Tag Under","5","4","","","11.205","11.205","14","589.015","12","41.025","74.589","72.732","11.9","0"
"ENNIO TURRIZIANI","3","3","336","125 cc. Tag Under","4","3","","","11.575","11.575","14","589.385","14","41.009","74.618","72.686","11.9","0"
"FELIX","4","4","110","125 cc. Tag Under","3","2","","","12.409","12.409","14","590.219","14","40.59","75.388","72.583","11.9","0"
"FILIPPO LULLI","5","1","2","125 cc. S.Tag","6","2","","","15.195","0","14","593.005","9","41.291","74.108","72.242","11.9","0"
"UMBERTO SOZZI","6","5","37","125 cc. Tag Under","7","5","","","30.595","30.595","14","608.405","8","42.624","71.791","70.414","11.9","0"
"MASSIMILIANO ALOSA","7","2","5","125 cc. S.Tag","2","1","","","1 Giro","1 Lap","13","589.448","13","40.098","76.313","67.487","11.05","0"
"FRANCESCO ZAROLA","8","3","1","125 cc. S.Tag","9","3","","","2 Giri","18.741","12","611.746","10","46.811","65.369","60.025","10.2","0"
"ANTONIO CICERO","9","6","7","125 cc. Tag Under","8","6","","","3 Giri","3 Laps","11","494.801","10","43.208","70.82","68.027","9.35","0"
"MASSIMO PIZZONI","10","1","7a","100 cc. Unica","9","1","","","14 Giri","0","0","2.006","0","0.0","0.0","0.0","0.0","0"
"ORLANDO PANICI","11","7","38","125 cc. Tag Under","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
