"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486053","5-125 ROOKIE+TOP DRIVER+OVER 35","1073748106","Crono","Qualifying","2017-12-03 10:00:00 UTC","2017-12-03 10:27:45 UTC","PROVISIONAL","12","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAVERICK","1","1","560","125 cc. Top Driver","14","","","","","0","11","672.79","11","47.169","64.873","50.03","9.35","0"
"FRANCESCO TRECCARICHI","2","2","11","125 cc. Top Driver","15","","","","0.493","2 Laps","9","669.117","9","47.662","64.202","41.159","7.6499999999999995","0"
"MARCO CHIOVELLI","3","3","70","125 cc. Top Driver","12","","","","1.230","8.978","11","681.768","8","48.399","63.224","49.372","9.35","0"
"GIUSEPPE DI MARTINO","4","4","5","125 cc. Top Driver","8","3","","","1.916","3 Laps","8","483.001","8","49.085","62.341","50.683","6.8","0"
"STEFANO FALAMESCA","5","1","227","125 cc. Rookie","10","3","","","1.954","0","11","663.572","9","49.123","62.293","50.725","9.35","0"
"DAVIDE FALAMESCA","6","2","178","125 cc. Rookie","11","4","","","2.078","1.409","11","664.981","10","49.247","62.136","50.618","9.35","0"
"STEFANO ABBALLE","7","1","63","125 cc. Over 35","6","4","","","2.327","0","11","661.766","8","49.496","61.823","50.864","9.35","0"
"PEREZ","8","5","17","125 cc. Top Driver","4","2","","","2.669","0 Laps","11","645.529","9","49.838","61.399","52.143","9.35","0"
"GIUSEPPE IANNIELLO","9","3","3","125 cc. Rookie","16","","","","2.907","23.061","7","686.633","3","50.076","61.107","31.196","5.95","0"
"ANTONIO PESCETELLI","10","6","476","125 cc. Top Driver","2","1","","","4.183","22.336","12","695.126","11","51.352","59.589","52.825","10.2","0"
"ALESSANDRO SPURIO","11","4","7","125 cc. Rookie","13","","","","4.675","25.152","10","688.724","10","51.844","59.023","44.43","8.5","0"
"DANIELE PERCIBALLI","12","5","3a","125 cc. Rookie","7","1","","","5.685","22.468","11","686.04","11","52.854","57.895","49.064","9.35","0"
"GIOVANNI PERILLO","13","6","70a","125 cc. Rookie","9","2","","","7.755","4 Laps","7","481.843","7","54.924","55.713","44.454","5.95","0"
"LUCA NOVELLI","14","2","12","125 cc. Over 35","3","2","","","7.816","2 Laps","9","559.881","8","54.985","55.652","49.189","7.6499999999999995","0"
"GIUSEPPE GARAGUSO","15","3","6","125 cc. Over 35","1","1","","","19.971","10 Laps","1","84.006","1","67.14","45.576","36.426","0.85","0"
"GIUSEPPE BRUNO","16","4","72","125 cc. Over 35","5","3","","","20.215","8 Laps","3","253.51","3","67.384","45.411","36.212","2.55","0"
"CLAUDIO PETRI","17","5","6a","125 cc. Over 35","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
