"Event ID","Event Name","Started At","Ended At"
"97-2147486048-20171203","9^ Pr.CUP RACE Lazio 1^ Trofeo Inver UPN","2017-12-03 08:45:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486051","3-60 SUPERMINI","1073748098","Crono","Qualifying","2017-12-03 09:40:00 UTC","2017-12-03 09:58:16 UTC","PROVISIONAL","11","https://racehero.io/events/9-pr-cup-race-lazio-1-trofeo-inver-upn/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","8","8","","","","0","11","593.754","11","50.513","60.578","56.69","9.35","0"
"ALBERTO DURANTINI","2","2","54","60 cc. S.Mini","4","4","","","0.176","0 Laps","11","581.456","10","50.689","60.368","57.889","9.35","0"
"FRANCESCO OSTUNI","3","3","36","60 cc. S.Mini","1","1","","","0.199","0 Laps","11","581.273","10","50.712","60.341","57.907","9.35","0"
"FRANCESCO FIORE","4","4","33","60 cc. S.Mini","9","9","","","0.558","2.499","11","596.253","9","51.071","59.917","56.453","9.35","0"
"DOMENICO CONGI?","5","5","133","60 cc. S.Mini","10","10","","","0.952","1 Lap","10","563.74","7","51.465","59.458","54.28","8.5","0"
"GABRIELE PRIMERANO","6","6","46","60 cc. S.Mini","3","3","","","1.071","0 Laps","11","587.232","6","51.584","59.321","57.32","9.35","0"
"CIMMINO","7","7","7","60 cc. S.Mini","5","5","","","1.202","0 Laps","11","588.974","10","51.715","59.17","57.15","9.35","0"
"ROMEO PONTARELLI","8","8","93","60 cc. S.Mini","2","2","","","1.279","0 Laps","11","589.329","9","51.792","59.082","57.116","9.35","0"
"ALESSIO CHIURATO","9","9","64","60 cc. S.Mini","11","11","","","1.439","1 Lap","10","559.706","5","51.952","58.901","54.672","8.5","0"
"DRACON","10","10","3","60 cc. S.Mini","7","7","","","1.788","5.023","11","598.777","7","52.301","58.507","56.215","9.35","0"
"LEONARDO GUARALDI","11","11","89","60 cc. S.Mini","6","6","","","2.349","8.712","11","602.466","9","52.862","57.887","55.87","9.35","0"
