"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230506","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746216","VERY FAST - 8 Runden","Race","2023-05-06 12:45:00 UTC","2023-05-06 13:04:52 UTC","PROVISIONAL","8","https://racehero.io/events/racecamp-racetrack-events-2023-2023/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"Matthias Betz","1","1","76","SBK","1","1","","","","0","8","793.653","4","98.035","154.671","152.845","33.696","0","RACE","HONDA CBR1000RR-R"
"Micky Winkler","2","2","386","SBK","2","2","10.909","","10.909","10.909","8","804.562","3","99.063","153.066","150.772","33.696","0","RACE","KAWASAKI ZX10R"
"Paul Fröde","3","3","237","SBK","16","15","5.919","","16.828","16.828","8","810.481","5","98.349","154.177","149.671","33.696","0","RACE","HONDA CBR1000RR"
"Edmund Lange","4","4","612","SBK","5","5","14.892","","31.720","31.72","8","825.373","6","101.664","149.15","146.971","33.696","0","RACE","BMW S 1000 RR"
"Mario Damm","5","5","86","SBK","4","4","3.223","","34.943","34.943","8","828.596","7","102.082","148.539","146.399","33.696","0","RACE","Yamaha R1"
"Matthias Schäfer","6","6","353","SBK","3","3","1.600","","36.543","36.543","8","830.196","2","101.518","149.365","146.117","33.696","0","RACE","BMW S1000RR"
"Lars Enderlein","7","7","87","SBK","7","7","4.091","","40.634","40.634","8","834.287","8","102.479","147.964","145.4","33.696","0","RACE","BMW S1000RR"
"Steffen Große","8","8","109","SBK","8","8","2.188","","42.822","42.822","8","836.475","3","102.352","148.148","145.02","33.696","0","RACE","Yamaha R1"
"Stefan Dressel","9","9","346","SBK","9","9","5.969","","48.791","48.791","8","842.444","4","103.413","146.628","143.992","33.696","0","RACE","YAMAHA R1"
"LaGeWo Racecamp","10","10","1","SBK","6","6","6.523","","55.314","55.314","8","848.967","3","103.008","147.204","142.886","33.696","0","RACE","HONDA CBR1000RR-R SP"
"Michael Parma","11","1","719","SSP","10","1","0.836","","56.150","0","8","849.803","5","104.482","145.127","142.746","33.696","0","RACE","YAMAHA R6"
"Philipp Vogel","12","11","84","SBK","11","10","7.006","","1:03.156","1:03.156","8","856.809","7","105.433","143.818","141.578","33.696","0","RACE","Yamaha R1"
"Michael van Edig","13","12","124","SBK","15","14","0.969","","1:04.125","1:04.125","8","857.778","8","105.603","143.587","141.418","33.696","0","RACE","Yamaha R1"
"Marcus Michael","14","13","166","SBK","18","17","0.115","","1:04.240","1:04.24","8","857.893","2","104.841","144.63","141.399","33.696","0","RACE","Honda CBR 1000RR-SP2"
"Simon Wulf Racecamp 2","15","14","2","SBK","12","11","1.055","","1:05.295","1:05.295","8","858.948","5","106.059","142.969","141.226","33.696","0","RACE","HONDA CBR1000 RR-R SP"
"Wolfgang Sonnleitner","16","15","254","SBK","21","20","3.707","","1:09.002","1:09.002","8","862.655","4","105.866","143.23","140.619","33.696","0","RACE","Suzuki K6 GSXR 1000"
"Kai Denker","17","16","168","SBK","14","13","6.747","","1:15.749","1:15.749","8","869.402","3","106.17","142.82","139.528","33.696","0","RACE","Yamaha R1 RN49"
"Frank Moebitz","18","17","369","SBK","27","26","5.699","","1:21.448","1:21.448","8","875.101","6","106.951","141.777","138.619","33.696","0","RACE","YAMAHA R1"
"Rainer Friedmann","19","18","312","SBK","17","16","0.361","","1:21.809","1:21.809","8","875.462","3","106.711","142.096","138.562","33.696","0","RACE","Honda CBR1000RR-R"
"Stefan Lötscher","20","19","724","SBK","19","18","6.093","","1:27.902","1:27.902","8","881.555","7","106.451","142.443","137.604","33.696","0","RACE","Yamaha R1"
