"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230506","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746215","FAST - 8 Runden","Race","2023-05-06 12:05:00 UTC","2023-05-06 12:26:15 UTC","PROVISIONAL","8","https://racehero.io/events/racecamp-racetrack-events-2023-2023/results/1073746215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"Dieter Seeger","1","1","956","SBK","21","11","","","","0","8","907.142","2","111.77","135.664","133.723","33.696","0","RACE","Yamaha R1"
"Jens Thaysen","2","2","246","SBK","4","2","0.142","","0.142","0.142","8","907.284","6","111.178","136.387","133.702","33.696","0","RACE","BMW S1000RR"
"Jörg Nagel","3","1","128","SSP","2","1","0.735","","0.877","0","8","908.019","8","111.517","135.972","133.594","33.696","0","RACE","MV Agusta F3 800"
"Marco Klein","4","3","63","SBK","15","9","7.241","","8.118","8.118","8","915.26","6","112.378","134.93","132.537","33.696","0","RACE","Yamaha R1 RN22"
"Axel Weber","5","4","288","SBK","5","3","0.227","","8.345","8.345","8","915.487","7","110.907","136.72","132.504","33.696","0","RACE","BMW S1000Rr"
"Julien Busch","6","2","791","SSP","6","3","3.897","","12.242","11.365","8","919.384","5","111.508","135.983","131.942","33.696","0","RACE","Honda CBR600RR PC40"
"Wilfried Haves","7","3","696","SSP","3","2","0.155","","12.397","11.52","8","919.539","7","113.296","133.837","131.92","33.696","0","RACE","Honda CBR600"
"Sascha Köstner","8","5","75","SBK","8","5","5.207","","17.604","17.604","8","924.746","4","112.764","134.468","131.177","33.696","0","RACE","Ducati Panigale 1299"
"Daniel Lang","9","6","36","SBK","18","10","7.773","","25.377","25.377","8","932.519","5","112.904","134.302","130.084","33.696","0","RACE","BMW S1000RR"
"Marek Šetek","10","4","522","SSP","14","6","2.993","","28.370","27.493","8","935.512","7","111.741","135.7","129.668","33.696","0","RACE","YAMAHA R6"
"Fabio Tix Tix","11","5","106","SSP","24","13","6.011","","34.381","33.504","8","941.523","6","115.102","131.737","128.84","33.696","0","RACE","Honda CBR600rr"
"Rudolf Wellisch","12","7","15","SBK","7","4","0.271","","34.652","34.652","8","941.794","8","114.711","132.186","128.803","33.696","0","RACE","BMW S1000RR"
"Adam Šetek","13","6","238","SSP","31","16","3.180","","37.832","36.955","8","944.974","7","113.443","133.664","128.369","33.696","0","RACE","YAMAHA R6"
"Erik Heim","14","8","222","SBK","26","13","3.235","","41.067","41.067","8","948.209","7","115.072","131.771","127.931","33.696","0","RACE","Yamaha R1"
"André Heim","15","7","136","SSP","22","11","2.906","","43.973","43.096","8","951.115","8","115.43","131.363","127.54","33.696","0","RACE","Yamaha YZF-R6 RJ05"
"Thomas Moderow","16","8","82","SSP","16","7","4.396","","48.369","47.492","8","955.511","3","117.191","129.389","126.954","33.696","0","RACE","Suzuki SV 650"
"Sebastian Paschke","17","9","188","SBK","11","6","0.361","","48.730","48.73","8","955.872","3","117.668","128.864","126.906","33.696","0","RACE","Kawasaki ZX10R"
"Lars Viereck","18","10","515","SBK","12","7","0.080","","48.810","48.81","8","955.952","3","116.868","129.746","126.895","33.696","0","RACE","BMW S 1000 RR"
"Lucas Wayne Graham","19","11","10","SBK","25","12","10.150","","58.960","58.96","8","966.102","5","116.624","130.018","125.562","33.696","0","RACE","Yamaha YZF R1 / XSR 900"
"Christoph Dees","20","12","420","SBK","28","15","1.473","","1:00.433","1:00.433","8","967.575","6","117.269","129.303","125.371","33.696","0","RACE","Kawasaki ZX10R"
"Max Hahn","21","9","888","SSP","29","14","0.096","","1:00.529","59.652","8","967.671","8","118.256","128.224","125.358","33.696","0","RACE","Yamaha R6 Rj05"
