"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","536871085","OverallV1","Points","2021-09-19 21:06:00 UTC","2021-09-19 21:04:10 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/536871085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","4","875.341","2","125.083","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06","TT Red"
"Larry Waterman","2","1","903","Street Modified 1","2","1","","","","0","4","1127.123","2","125.806","0.0","0.0","0.0","0","2018 Chevrolet ZO6","TT Red"
"Sam Daniels","3","2","14","Street 1","3","2","","","","0 Laps","4","435.37","4","129.486","0.0","0.0","0.0","0","2007 Chevrolet Chevrolet","TT Red"
"Francisco De Jesus","4","3","21","Street 1","4","3","","","","4:26.308","4","1141.649","2","129.689","0.0","0.0","0.0","0","2018 Porsche GT3","TT Red"
"Ryan Harness","5","4","98","Street 1","5","4","","","","1 Lap","3","851.131","3","131.008","0.0","0.0","0.0","0","2020 Ford Shelby GT350","TT Red"
"Scott Lason","6","5","7","Street 1","6","5","","","","0 Laps","4","575.976","4","131.65","0.0","0.0","0.0","0","2003 Dodge Viper","TT Red"
"Paul Ruth","7","1","10","CAM Class","7","1","","","","0","4","1029.67","2","134.009","0.0","0.0","0.0","0","Chevrolet Camaro","TT Red"
"Geran Rose","8","1","24","Street Touring 2","8","1","","","","0","4","696.348","8","134.172","0.0","0.0","0.0","0","2014 Scion Frs","TT Green"
"Tim Mason","9","6","214","Street 1","9","6","","","","2:47.071","4","1042.412","2","135.425","0.0","0.0","0.0","0","2019 Ford Shelby GT350","TT Red"
"David Powers","10","2","8","Street Touring 2","10","2","","","","7:10.906","4","1127.254","7","138.711","0.0","0.0","0.0","0","2013 Scion FRS","TT Green"
"Ivy Chang","11","7","350","Street 1","11","7","","","","0 Laps","4","608.103","4","139.145","0.0","0.0","0.0","0","2017 Ford Shelby GT350","TT Red"
"Skip Abadie","12","3","65","Street Touring 2","12","3","","","","5:52.59","4","1048.938","5","139.26","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata","TT Green"
"Sam Graff","13","4","4","Street Touring 2","13","4","","","","9:24.605","4","1260.953","8","139.522","0.0","0.0","0.0","0","2014 Subaru BRZ","TT Green"
"Jimmy Chen","14","1","13","Spec Coupe","14","1","","","","0","4","1308.737","8","140.4","0.0","0.0","0.0","0","2013 Scion FR-S","TT Green"
"Brian Henderson","15","1","131","Street Modified 2","15","1","","","","0","4","1193.5","7","140.613","0.0","0.0","0.0","0","2013 Ford Focus ST","TT Green"
"Miles Furlong","16","5","17","Street Touring 2","16","5","","","","5:12.443","2","1008.791","5","140.721","0.0","0.0","0.0","0","2002 Lexus IS300","TT Green"
"David Ginn","17","6","223","Street Touring 2","17","6","","","","10:58.394","3","1354.742","8","140.986","0.0","0.0","0.0","0","2016 Scion FRS","TT Green"
"Ian Ma","18","1","6","Street Touring 1","18","1","","","","0","4","1317.889","7","142.407","0.0","0.0","0.0","0","2004 Honda S2000","TT Green"
"Glenn Markgraf","19","2","3","CAM Class","19","2","","","","3:22.446","4","1232.116","2","143.512","0.0","0.0","0.0","0","1968 Chevrolet Camaro","TT Red"
"Tom Harness","20","3","99","CAM Class","20","3","","","","1 Lap","3","810.017","2","144.321","0.0","0.0","0.0","0","2010 Ford Roush Mustang","TT Red"
"Lonny Cordell","21","1","55","Street Prepared 1","21","1","","","","0","3","1107.455","2","144.694","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE","TT Red"
"Brian Brooks","22","1","86","Street 2","22","1","","","","0","4","1372.659","8","145.941","0.0","0.0","0.0","0","2016 Scion FR-S","TT Green"
"Bob Bailey","23","2","2","Street 2","23","2","","","","2 Laps","2","1184.479","6","146.858","0.0","0.0","0.0","0","2016 Mazda MX-5 Miata","TT Green"
"Jim Bunch","24","2","19","Street Touring 1","24","2","","","","1 Lap","3","947.648","5","146.879","0.0","0.0","0.0","0","2015 Ford Mustang","TT Green"
