"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743477","TT Red 1","Qualifying","2021-09-19 13:45:00 UTC","2021-09-19 14:10:48 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Bergeron","1","1","5","Street 1","2","1","","","","0","6","1347.464","4","125.408","77.507","43.281","16.200000000000003","0","2009 Chevrolet Corvette Z06","TT Red"
"Larry Waterman","2","1","903","Street Modified 1","1","1","2.393","","2.393","0","5","838.043","3","127.801","76.056","57.992","13.5","0","2018 Chevrolet ZO6","TT Red"
"Sam Daniels","3","2","14","Street 1","5","4","4.815","","7.208","2 Laps","4","722.449","2","132.616","73.294","53.817","10.8","0","2007 Chevrolet Chevrolet","TT Red"
"Scott Lason","4","3","7","Street 1","9","6","0.211","","7.419","0 Laps","6","1015.559","4","132.827","73.178","57.427","16.200000000000003","0","2003 Dodge Viper","TT Red"
"Ryan Harness","5","4","98","Street 1","3","2","0.150","","7.569","-2 Laps","8","1323.915","5","132.977","73.095","58.735","21.6","0","2020 Ford Shelby GT350","TT Red"
"Paul Ruth","6","1","10","CAM Class","7","1","3.030","","10.599","0","4","756.46","4","136.007","71.467","51.397","10.8","0","Chevrolet Camaro","TT Red"
"Francisco De Jesus","7","5","21","Street 1","4","3","0.033","","10.632","4 Laps","2","461.285","2","136.04","71.45","42.143","5.4","0","2018 Porsche GT3","TT Red"
"Tim Mason","8","6","214","Street 1","10","7","2.174","","12.806","-2 Laps","8","1332.464","8","138.214","70.326","58.358","21.6","0","2019 Ford Shelby GT350","TT Red"
"Ivy Chang","9","7","350","Street 1","6","5","2.138","","14.944","0.592","8","1348.056","7","140.352","69.254","57.683","21.6","0","2017 Ford Shelby GT350","TT Red"
"Glenn Markgraf","10","2","3","CAM Class","12","3","4.146","","19.090","8:09.812","7","1246.272","7","144.498","67.267","54.595","18.900000000000002","0","1968 Chevrolet Camaro","TT Red"
"Tom Harness","11","3","99","CAM Class","11","2","1.874","","20.964","8:13.25","7","1249.71","7","146.372","66.406","54.445","18.900000000000002","0","2010 Ford Roush Mustang","TT Red"
"Lonny Cordell","12","1","55","Street Prepared 1","8","1","4.510","","25.474","0","7","1267.732","6","150.882","64.421","53.671","18.900000000000002","0","2019 Chevrolet Camaro SS 1LE","TT Red"
