"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743481","TT Green 1","Qualifying","2021-09-19 14:10:00 UTC","2021-09-19 14:29:53 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geran Rose","1","1","24","Street Touring 2","2","2","","","","0","6","987.825","4","137.155","70.869","59.039","16.200000000000003","0","2014 Scion Frs","TT Green"
"Skip Abadie","2","2","65","Street Touring 2","1","1","2.105","","2.105","1:01.113","5","1048.938","4","139.26","69.798","46.333","13.5","0","2013 Mazda MX-5 Miata","TT Green"
"David Powers","3","3","8","Street Touring 2","4","4","0.975","","3.080","19.409","6","1007.234","5","140.235","69.312","57.901","16.200000000000003","0","2013 Scion FRS","TT Green"
"Miles Furlong","4","4","17","Street Touring 2","3","3","0.486","","3.566","20.966","6","1008.791","5","140.721","69.073","57.812","16.200000000000003","0","2002 Lexus IS300","TT Green"
"Brian Henderson","5","1","131","Street Modified 2","5","1","1.599","","5.165","0","6","1079.629","4","142.32","68.297","54.019","16.200000000000003","0","2013 Ford Focus ST","TT Green"
"Ian Ma","6","1","6","Street Touring 1","8","1","0.259","","5.424","0","6","1064.481","5","142.579","68.173","54.787","16.200000000000003","0","2004 Honda S2000","TT Green"
"Jimmy Chen","7","1","13","Spec Coupe","6","1","2.841","","8.265","0","6","1068.913","4","145.42","66.841","54.56","16.200000000000003","0","2013 Scion FR-S","TT Green"
"Jim Bunch","8","2","19","Street Touring 1","9","2","1.459","","9.724","1 Lap","5","947.648","5","146.879","66.177","51.285","13.5","0","2015 Ford Mustang","TT Green"
"Bob Bailey","9","1","2","Street 2","10","2","1.140","","10.864","0","5","958.537","3","148.019","65.667","50.702","13.5","0","2016 Mazda MX-5 Miata","TT Green"
"Brian Brooks","10","2","86","Street 2","7","1","0.500","","11.364","0 Laps","5","940.925","3","148.519","65.446","51.651","13.5","0","2016 Scion FR-S","TT Green"
