"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743479","TT Red 3","Qualifying","2021-09-19 18:15:00 UTC","2021-09-19 18:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","6","992.142","2","125.462","77.474","58.782","16.200000000000003","0","2009 Chevrolet Corvette Z06","TT Red"
"Larry Waterman","2","1","903","Street Modified 1","2","1","0.532","","0.532","0","6","970.462","2","125.994","77.147","60.095","16.200000000000003","0","2018 Chevrolet ZO6","TT Red"
"Francisco De Jesus","3","2","21","Street 1","3","2","4.960","","5.492","3:58.598","8","1230.74","4","130.954","74.225","63.182","21.6","0","2018 Porsche GT3","TT Red"
"Ryan Harness","4","3","98","Street 1","5","4","0.054","","5.546","1 Lap","5","851.131","2","131.008","74.194","57.1","13.5","0","2020 Ford Shelby GT350","TT Red"
"Sam Daniels","5","4","14","Street 1","4","3","0.924","","6.470","1 Lap","5","885.161","1","131.932","73.674","54.905","13.5","0","2007 Chevrolet Chevrolet","TT Red"
"Scott Lason","6","5","7","Street 1","6","5","0.079","","6.549","0 Laps","6","987.676","5","132.011","73.63","59.048","16.200000000000003","0","2003 Dodge Viper","TT Red"
"Paul Ruth","7","1","10","CAM Class","7","1","2.629","","9.178","0","5","876.198","1","134.64","72.193","55.467","13.5","0","Chevrolet Camaro","TT Red"
"Tim Mason","8","6","214","Street 1","8","6","2.813","","11.991","38.968","6","1031.11","5","137.453","70.715","56.56","16.200000000000003","0","2019 Ford Shelby GT350","TT Red"
"Ivy Chang","9","7","350","Street 1","9","7","1.855","","13.846","5:37.888","8","1330.03","3","139.308","69.773","58.465","21.6","0","2017 Ford Shelby GT350","TT Red"
"Lonny Cordell","10","1","55","Street Prepared 1","12","1","5.760","","19.606","0","7","1258.856","4","145.068","67.003","54.049","18.900000000000002","0","2019 Chevrolet Camaro SS 1LE","TT Red"
"Tom Harness","11","2","99","CAM Class","11","3","0.651","","20.257","1 Lap","4","800.737","3","145.719","66.704","48.555","10.8","0","2010 Ford Roush Mustang","TT Red"
"Glenn Markgraf","12","3","3","CAM Class","10","2","0.353","","20.610","2 Laps","3","645.161","1","146.072","66.543","45.198","8.100000000000001","0","1968 Chevrolet Camaro","TT Red"
