"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743482","TT Green 2","Qualifying","2021-09-19 16:00:00 UTC","2021-09-19 16:22:54 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geran Rose","1","1","24","Street Touring 2","1","1","","","","0","7","1077.675","6","137.684","70.596","63.136","18.900000000000002","0","2014 Scion Frs","TT Green"
"David Powers","2","2","8","Street Touring 2","3","3","1.511","","1.511","1:42.401","6","1180.076","2","139.195","69.83","49.421","16.200000000000003","0","2013 Scion FRS","TT Green"
"Skip Abadie","3","3","65","Street Touring 2","2","2","0.072","","1.583","1:33.311","6","1170.986","3","139.267","69.794","49.804","16.200000000000003","0","2013 Mazda MX-5 Miata","TT Green"
"Brian Henderson","4","1","131","Street Modified 2","5","1","1.709","","3.292","0","6","1009.03","6","140.976","68.948","57.798","16.200000000000003","0","2013 Ford Focus ST","TT Green"
"Jimmy Chen","5","1","13","Spec Coupe","7","1","0.982","","4.274","0","7","1138.973","7","141.958","68.471","59.738","18.900000000000002","0","2013 Scion FR-S","TT Green"
"Miles Furlong","6","4","17","Street Touring 2","4","4","0.668","","4.942","1 Lap","6","982.26","2","142.626","68.15","59.373","16.200000000000003","0","2002 Lexus IS300","TT Green"
"Ian Ma","7","1","6","Street Touring 1","6","1","0.507","","5.449","0","5","1079.104","4","143.133","67.909","45.037","13.5","0","2004 Honda S2000","TT Green"
"David Ginn","8","5","223","Street Touring 2","9","5","0.350","","5.799","1:25.291","7","1162.966","7","143.483","67.743","58.506","18.900000000000002","0","2016 Scion FRS","TT Green"
"Brian Brooks","9","1","86","Street 2","10","2","3.354","","9.153","0","7","1181.583","3","146.837","66.196","57.584","18.900000000000002","0","2016 Scion FR-S","TT Green"
"Bob Bailey","10","2","2","Street 2","8","1","0.021","","9.174","2.896","7","1184.479","5","146.858","66.186","57.443","18.900000000000002","0","2016 Mazda MX-5 Miata","TT Green"
"Jim Bunch","11","2","19","Street Touring 1","11","2","0.431","","9.605","1 Lap","4","737.154","2","147.289","65.993","52.743","10.8","0","2015 Ford Mustang","TT Green"
