"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743478","TT Red 2","Qualifying","2021-09-19 15:35:00 UTC","2021-09-19 15:58:20 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","5","875.341","2","125.083","77.708","55.521","13.5","0","2009 Chevrolet Corvette Z06","TT Red"
"Larry Waterman","2","1","903","Street Modified 1","2","1","0.723","","0.723","0","7","1127.123","2","125.806","77.262","60.366","18.900000000000002","0","2018 Chevrolet ZO6","TT Red"
"Francisco De Jesus","3","2","21","Street 1","7","5","3.883","","4.606","4:26.308","7","1141.649","5","129.689","74.949","59.598","18.900000000000002","0","2018 Porsche GT3","TT Red"
"Sam Daniels","4","3","14","Street 1","3","2","0.685","","5.291","2:50.58","6","1045.921","2","130.374","74.555","55.759","16.200000000000003","0","2007 Chevrolet Chevrolet","TT Red"
"Ryan Harness","5","4","98","Street 1","5","4","1.118","","6.409","5:13.542","7","1188.883","3","131.492","73.921","57.23","18.900000000000002","0","2020 Ford Shelby GT350","TT Red"
"Scott Lason","6","5","7","Street 1","4","3","1.727","","8.136","2:15.837","6","1011.178","5","133.219","72.963","57.675","16.200000000000003","0","2003 Dodge Viper","TT Red"
"Paul Ruth","7","1","10","CAM Class","6","1","0.790","","8.926","0","6","1029.67","1","134.009","72.532","56.64","16.200000000000003","0","Chevrolet Camaro","TT Red"
"Tim Mason","8","6","214","Street 1","8","6","1.416","","10.342","2:47.071","6","1042.412","5","135.425","71.774","55.947","16.200000000000003","0","2019 Ford Shelby GT350","TT Red"
"Ivy Chang","9","7","350","Street 1","9","7","4.118","","14.460","3:12.343","6","1067.684","4","139.543","69.656","54.623","16.200000000000003","0","2017 Ford Shelby GT350","TT Red"
"Glenn Markgraf","10","2","3","CAM Class","10","2","3.969","","18.429","3:22.446","7","1232.116","3","143.512","67.73","55.222","18.900000000000002","0","1968 Chevrolet Camaro","TT Red"
"Tom Harness","11","3","99","CAM Class","11","3","0.809","","19.238","2 Laps","4","810.017","1","144.321","67.35","47.999","10.8","0","2010 Ford Roush Mustang","TT Red"
"Lonny Cordell","12","1","55","Street Prepared 1","12","1","0.373","","19.611","0","6","1107.455","2","144.694","67.176","52.661","16.200000000000003","0","2019 Chevrolet Camaro SS 1LE","TT Red"
