"Event ID","Event Name","Started At","Ended At"
"2550-3167-2147484104-20210919","TXR SCCA TT E5 ECR 2.7 CW","2021-09-19 12:13:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","All","1073743484","TT Green 4","Qualifying","2021-09-19 20:30:00 UTC","2021-09-19 20:54:25 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e5-ecr-2-7-cw/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Geran Rose","1","1","24","Street Touring 2","1","1","","","","0","4","696.348","2","134.172","72.444","55.834","10.8","0","2014 Scion Frs","TT Green"
"David Powers","2","2","8","Street Touring 2","2","2","4.971","","4.971","21.767","4","718.115","4","139.143","69.856","54.142","10.8","0","2013 Scion FRS","TT Green"
"Sam Graff","3","3","4","Street Touring 2","4","4","0.379","","5.350","9:24.605","6","1260.953","2","139.522","69.666","46.251","16.200000000000003","0","2014 Subaru BRZ","TT Green"
"Skip Abadie","4","4","65","Street Touring 2","3","3","0.509","","5.859","5:15.521","6","1011.869","1","140.031","69.413","57.636","16.200000000000003","0","2013 Mazda MX-5 Miata","TT Green"
"Jimmy Chen","5","1","13","Spec Coupe","6","1","0.369","","6.228","0","8","1308.737","4","140.4","69.231","59.416","21.6","0","2013 Scion FR-S","TT Green"
"Brian Henderson","6","1","131","Street Modified 2","5","1","0.445","","6.673","0","5","933.302","2","140.845","69.012","52.073","13.5","0","2013 Ford Focus ST","TT Green"
"David Ginn","7","5","223","Street Touring 2","7","5","0.141","","6.814","10:58.394","8","1354.742","5","140.986","68.943","57.398","21.6","0","2016 Scion FRS","TT Green"
"Ian Ma","8","1","6","Street Touring 1","10","2","2.134","","8.948","0","7","1207.727","7","143.12","67.915","56.337","18.900000000000002","0","2004 Honda S2000","TT Green"
"Brian Brooks","9","1","86","Street 2","8","1","2.821","","11.769","0","8","1372.659","1","145.941","66.602","56.649","21.6","0","2016 Scion FR-S","TT Green"
"Jim Bunch","10","2","19","Street Touring 1","9","1","1.178","","12.947","2:57.626","8","1385.353","8","147.119","66.069","56.13","21.6","0","2015 Ford Mustang","TT Green"
