"Event ID","Event Name","Started At","Ended At"
"2706-3787-2147484273-20220305","AMPERA SPICY ENDURO 2022","2022-03-05 01:30:00 UTC","2022-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2872","BUKIT H. CHEPPY","3787","BUKIT H. CHEPPY","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","DUCKS (BEBEK) STD & OMR WIN STD","1073743782","FINAL","Race","2022-03-05 04:10:00 UTC","2022-03-05 05:49:50 UTC","PROVISIONAL","7","https://racehero.io/events/ampera-spicy-enduro-2022/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRI BOHEL","1","1","97","WIN STD","1","","","","","0","7","1217.013","2","154.415","27.977","24.848","8.4","0","CIAMIS","NINE TWO DIRT BIKE"
"SANDY","2","1","3","DUCKS STD","4","","56.530","","56.530","0","7","1273.543","2","160.477","26.92","23.745","8.4","0","BANDUNG","DUCK GARAGE"
"RISMAN TRISNADI","3","2","31","DUCKS STD","2","","12.728","","1:09.258","12.728","7","1286.271","2","166.374","25.966","23.51","8.4","0","GARUT","BAROKAH COP 112 EYANG APIP PESONA"
"YEDI","4","2","27","WIN STD","3","","44.930","","1:54.188","1:54.188","7","1331.201","4","166.155","26.0","22.716","8.4","0","TASIKMALAYA","BARUDAK SAYAH"
"MADRO","5","3","33","WIN STD","5","","1 Lap","","1 Lap","15.221","6","1232.234","5","150.845","28.639","21.035","7.199999999999999","0","TASIKMALAYA","BARUDAK SAYAH"
"ILHAM","6","4","66","WIN STD","6","","1:31.708","","1 Lap","1:46.929","6","1323.942","6","161.314","26.78","19.578","7.199999999999999","0","BANDUNG","DUCK GARAGE"
"ILHAM PUTRA P","7","3","22","DUCKS STD","7","","3.221","","1 Lap","53.62","6","1327.163","3","207.818","20.787","19.53","7.199999999999999","0","BANDUNG","UYUHAN GARAGE"
"FARIZ SEPTIAN","8","4","9","DUCKS STD","9","","1:12.380","","1 Lap","2:06","6","1399.543","4","192.325","22.462","18.52","7.199999999999999","0","BANDUNG","DUCK GARAGE"
"CANDRA ICUT","9","5","88","DUCKS STD","8","","1 Lap","","2 Laps","43.789","5","1317.332","2","191.953","22.506","16.397","6.0","0","BANDUNG","DUCK GARAGE"
"AQSHAI FA","10","5","198","WIN STD","10","","","","DNF","3 Laps","4","765.946","4","167.36","25.813","22.56","4.8","0","BANDUNG","AMPERA"
"JAJANG","11","6","28","DUCKS STD","12","","","","DNF","5 Laps","2","539.448","2","254.355","16.984","16.016","2.4","0","BANDUNG","DUCK GARAGE"
"RIZKY SUBRID","12","6","78","WIN STD","11","","","","DNF","5 Laps","2","950.832","2","690.993","6.252","9.087","2.4","0","BANDUNG","PRIVATER"
"FADIL SURYA","13","7","93","WIN STD","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BUAH HATI GARASI"
