"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220313","CAMPEONATO SUPER LIGA 2022 (ET. 2)","2022-03-13 11:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","CLÁSSICOS WIBOO / RACING GIRLS ","1073744234","CLASSIFICAÇÃO","Qualifying","2022-03-13 12:00:00 UTC","2022-03-13 12:17:25 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-super-liga-2022-et-2/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Fatima Escaleira dos Santos","1","1","911","RG","9","1","","","","0","13","1209.533","12","79.105","95.569","81.255","27.3","0","Voyage"
"Kaio Dias","2","1","99","T. Dianteira c","5","3","0.732","","0.732","0","14","1251.86","7","79.837","94.693","84.546","29.400000000000002","0","Voyage"
"Wesley Lopes","3","2","14","T. Dianteira c","6","4","1.389","","2.121","9 Laps","5","538.4","4","81.226","93.074","70.208","10.5","0","Passat"
"Rafael  Benavides","4","3","199","T. Dianteira c","1","1","0.369","","2.490","2 Laps","12","1189.133","9","81.595","92.653","76.291","25.200000000000003","0","Gol"
"Edgar Xavier","5","1","43","t. Traseira c","11","","0.687","","3.177","0","11","1224.642","3","82.282","91.879","67.906","23.1","0","Puma"
"Thiago Caires","6","1","5","t. Traseira D","7","2","0.588","","3.765","0","13","1231.213","12","82.87","91.227","79.824","27.3","0","fusca"
"Marcio Marolla","7","1","75","T. Dianteira D","10","","0.763","","4.528","0","12","1234.049","4","83.633","90.395","73.514","25.200000000000003","0","Voyage"
"Adevilson  Prates","8","4","22","T. Dianteira c","2","2","0.639","","5.167","36.288","14","1288.148","7","84.272","89.71","82.164","29.400000000000002","0","Gol"
"Mario Morassi","9","2","332","t. Traseira c","3","1","1.741","","6.908","20.647","13","1245.289","5","86.013","87.894","78.921","27.3","0","dodge"
"Roque Reis","10","5","45","T. Dianteira c","8","5","2.773","","9.681","8 Laps","6","1103.699","4","88.786","85.149","41.098","12.600000000000001","0","Gol"
"Ruy Quintela","11","2","57","t. Traseira D","4","1","5.283","","14.964","39.93","8","1271.143","1","94.069","80.367","47.579","16.8","0","Puma"
