"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220313","CAMPEONATO SUPER LIGA 2022 (ET. 2)","2022-03-13 11:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","CLÁSSICOS WIBOO / RACING GIRLS ","1073744235","PROVA 1","Race","2022-03-13 14:50:00 UTC","2022-03-13 15:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-super-liga-2022-et-2/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Wesley Lopes","1","1","14","T. Dianteira c","1","","","","","0","12","971.51","5","81.483","92.78","93.38","25.200000000000003","0","Passat"
"Rafael  Benavides","2","2","199","T. Dianteira c","2","","0.580","","0.580","0.58","12","972.09","5","80.839","93.519","93.325","25.200000000000003","0","Gol"
"Carlos Marcelo","3","1","39","t. Traseira c","7","","0.643","","1.223","0","12","972.733","10","79.837","94.693","93.263","25.200000000000003","0","Fusca"
"Fatima Escaleira dos Santos","4","1","911","RG","5","","4.927","","6.150","0","12","977.66","12","81.622","92.622","92.793","25.200000000000003","0","Voyage"
"Edgar Xavier","5","2","43","t. Traseira c","3","","2.134","","8.284","7.061","12","979.794","8","81.896","92.312","92.591","25.200000000000003","0","Puma"
"Adevilson  Prates","6","3","22","T. Dianteira c","6","","12.861","","21.145","21.145","12","992.655","4","82.933","91.158","91.391","25.200000000000003","0","Gol"
"Gustavo Borges","7","4","11","T. Dianteira c","11","","13.921","","35.066","35.066","12","1006.576","9","83.428","90.617","90.127","25.200000000000003","0","(GOL)"
"Marcio Marolla","8","1","75","T. Dianteira D","8","","0.044","","35.110","0","12","1006.62","4","84.258","89.724","90.123","25.200000000000003","0","Voyage"
"Thiago Caires","9","1","5","t. Traseira D","10","","24.327","","59.437","0","12","1030.947","4","84.809","89.141","87.997","25.200000000000003","0","fusca"
"Ruy Quintela","10","2","57","t. Traseira D","12","","1 Lap","","1 Lap","17.481","11","1048.428","4","93.472","80.88","79.319","23.1","0","Puma"
"Mario Morassi","11","3","332","t. Traseira c","9","","26.274","","1 Lap","1:41.969","11","1074.702","4","85.457","88.466","77.38","23.1","0","dodge"
"Kaio Dias","12","5","99","T. Dianteira c","4","","3 Laps","","4 Laps","4 Laps","8","644.91","2","79.708","94.846","93.781","16.8","0","Voyage"
"Roque Reis","13","6","45","T. Dianteira c","13","","7 Laps","","11 Laps","11 Laps","1","103.049","0","0.0","0.0","73.363","2.1","0","Gol"
