"Event ID","Event Name","Started At","Ended At"
"761-3795-2147484456-20220313","CAMPEONATO SUPER LIGA 2022 (ET. 2)","2022-03-13 11:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2878","2 ETAPA DO CAMP. DA SUPER LIGA","3795","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MARCAS / FORÇA LIVRE","1073744231","CLASSIFICAÇÃO (FORÇA LIVRE)","Qualifying","2022-03-13 11:30:00 UTC","2022-03-13 11:48:06 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-super-liga-2022-et-2/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Vinicius Salva Barretti","1","1","93","B","9","","","","","0","10","1182.6","8","72.842","103.786","63.927","21.0","0","Corsa"
"Daniel Dini","2","2","188","B","1","1","0.226","","0.226","59.329","15","1241.929","12","73.068","103.465","91.31","31.5","0","Celta"
"Rafael Kasai/Otavio Carmacio","3","3","170","B","6","","1.094","","1.320","3 Laps","7","861.609","1","74.162","101.939","61.42","14.700000000000001","0","Celta"
"Juliano Gandelim","4","1","70","B SUPER","7","","3.078","","4.398","0","4","687.965","1","77.24","97.877","43.956","8.4","0","Gol"
"Rogerio Dudu","5","4","113","B","3","2","0.444","","4.842","28.431","10","1211.031","5","77.684","97.317","62.426","21.0","0","Sandero"
"Marcus Tadeu","6","1","83","B NOVATOS","8","","2.106","","6.948","0","4","938.665","2","79.79","94.749","32.216","8.4","0","Gol"
"Rafael Arruda","7","1","80","B. LIGHT","10","","0.092","","7.040","0","6","1008.228","5","79.882","94.64","44.99","12.600000000000001","0","GOL"
"Francisco Donnizetti","8","1","277","A","2","1","2.338","","9.378","0","7","741.666","2","82.22","91.948","71.353","14.700000000000001","0","Gol"
"Mauricio / Thiago","9","2","404","B NOVATOS","5","","1.036","","10.414","-1 Laps","5","663.34","3","83.256","90.804","56.984","10.5","0","Gol"
"George Lisi /  Riccardo Savio","10","5","216","B","4","3","43.506","","53.920","9 Laps","1","270.99","1","126.762","59.639","27.898","2.1","0","Corsa"
