"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741934","2 Treino Oficial","Practice","2019-11-14 11:36:00 UTC","2019-11-14 14:45:21 UTC","PROVISIONAL","23","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","7","","","","","0","16","830.612","15","42.751","101.05","83.216","19.2","0"
"SAMUEL CRUZ","2","2","17","F4G","3","2","0.195","","0.195","-1 Laps","17","787.335","15","42.946","100.591","93.277","20.4","0"
"FABIO DA SILVA","3","1","118","F4S","2","1","0.518","","0.713","0","23","1049.742","23","43.464","99.393","94.652","27.599999999999998","0"
"RODRIGO S DE MORAES","4","2","112","F4S","4","2","0.029","","0.742","2.416","18","1052.158","13","43.493","99.326","73.905","21.599999999999998","0"
"GABRIEL CARRER","5","3","11","F4G","1","1","0.036","","0.778","9.326","16","839.938","16","43.529","99.244","82.292","19.2","0"
"PEDRO B CAVALLI","6","1","95","F4L","8","","0.193","","0.971","0","14","1039.7","8","43.722","98.806","58.171","16.8","0"
"WAGNER T DE CARVALHO","7","3","44","F4S","5","3","0.153","","1.124","4 Laps","19","1049.41","18","43.875","98.462","78.215","22.8","0"
"DIEGO CAVALLARI","8","4","157","F4S","6","","0.149","","1.273","4 Laps","19","1047.717","19","44.024","98.128","78.342","22.8","0"
"IGOR NOGUEIRA","9","5","226","F4S","9","","0.423","","1.696","20 Laps","3","1032.077","3","44.447","97.194","12.557","3.5999999999999996","0"
"ANTONIO DV ORTUNHO","10","4","415","F4G","0","","","","","3:24.081","0","1034.693","0","0.0","0.0","0.0","0.0","0"
