"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741999","Prova FINAL","Race","2019-11-15 17:35:00 UTC","2019-11-15 17:54:14 UTC","PROVISIONAL","25","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO B CAVALLI","1","1","95","F4L","1","1","","","","0","25","1104.848","1","38.184","113.136","97.751","30.0","0"
"ROBERTO K SATO","2","2","14","F4L","2","2","10.864","","10.864","10.864","25","1115.712","1","38.245","112.956","96.799","30.0","0"
"BRUNO L S COLETTA","3","3","62","F4L","11","11","11.124","","21.988","21.988","25","1126.836","1","38.079","113.448","95.844","30.0","0"
"ALEXANDRE LANDIN","4","4","87","F4L","3","3","2.509","","24.497","24.497","25","1129.345","1","38.087","113.425","95.631","30.0","0"
"SILVIO PERDONCINI","5","5","117","F4L","4","4","0.366","","24.863","24.863","25","1129.711","1","38.199","113.092","95.6","30.0","0"
"OTAVIO M SILVA","6","6","4","F4L","8","8","0.756","","25.619","25.619","25","1130.467","1","38.059","113.508","95.536","30.0","0"
"MARCOS A BETIM","7","7","15","F4L","9","9","1.489","","27.108","27.108","25","1131.956","1","38.18","113.148","95.41","30.0","0"
"ELOY R LATTMANN","8","8","60","F4L","6","6","2.018","","29.126","29.126","25","1133.974","1","38.147","113.246","95.24","30.0","0"
"MATHEUS CRUZ","9","9","16","F4L","12","13","4.508","","33.634","33.634","25","1138.482","1","38.156","113.219","94.863","30.0","0"
"GUSTAVO BARCELOS","10","10","25","F4L","12","12","8.998","","42.632","42.632","25","1147.48","1","38.106","113.368","94.119","30.0","0"
"MARIA L G STANSZEWSKI","11","11","99","F4L","7","7","2.864","","45.496","45.496","25","1150.344","1","38.164","113.196","93.885","30.0","0"
"ANTONIO DV ORUNHO","12","12","415","F4L","5","5","","","DNF","3 Laps","22","989.398","1","38.076","113.457","96.058","26.4","0"
"JARDEL D ANDRADE","13","13","43","F4L","10","10","","","DNF","9 Laps","16","763.946","1","38.065","113.49","90.478","19.2","0"
