"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741975","2 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:46:54 UTC","PROVISIONAL","19","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO B CAVALLI","1","1","95","F4L","1","1","","","","0","19","885.269","17","43.018","100.423","92.718","22.8","0"
"ANTONIO DV ORUNHO","2","2","415","F4L","2","2","3.080","","3.080","3.08","19","888.349","17","43.089","100.258","92.396","22.8","0"
"ROBERTO K SATO","3","3","14","F4L","4","4","2.016","","5.096","5.096","19","890.365","16","43.212","99.972","92.187","22.8","0"
"ALEXANDRE LANDIN","4","4","87","F4L","5","5","6.517","","11.613","11.613","19","896.882","1","43.379","99.587","91.517","22.8","0"
"SILVIO PERDONCINI","5","5","117","F4L","6","6","2.839","","14.452","14.452","19","899.721","1","43.404","99.53","91.228","22.8","0"
"ELOY R LATTMANN","6","6","60","F4L","8","8","4.755","","19.207","19.207","19","904.476","1","42.454","101.757","90.749","22.8","0"
"MARIA L G STANSZEWSKI","7","7","99","F4L","7","7","2.209","","21.416","21.416","19","906.685","1","42.401","101.884","90.528","22.8","0"
"MATHEUS CRUZ","8","8","16","F4L","11","11","6.737","","28.153","28.153","19","913.422","1","41.514","104.061","89.86","22.8","0"
"JARDEL D ANDRADE","9","9","43","F4L","9","9","3.199","","31.352","31.352","19","916.621","1","42.281","102.174","89.546","22.8","0"
"OTAVIO M SILVA","10","10","4","F4L","3","3","2.852","","34.204","34.204","19","919.473","11","43.595","99.094","89.269","22.8","0"
"MARCOS A BETIM","11","11","15","F4L","10","10","","","DNF","15 Laps","4","240.542","1","42.062","102.706","71.838","4.8","0"
"BRUNO L S COLETTA","12","12","62","F4L","0","","","","DNF","19 Laps","0","33.323","0","0.0","0.0","0.0","0.0","0"
