"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073741965","Tomada de Tempo","Qualifying","2019-11-14 20:32:00 UTC","2019-11-15 12:45:58 UTC","PROVISIONAL","13","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALFREDINHO IBIAPINA","1","1","8","PCK","6","4","","","","0","12","636.272","11","44.933","96.143","81.475","14.399999999999999","0"
"ENZO B RANIERI","2","2","14","PCK","2","1","0.145","","0.145","1.904","13","638.176","12","45.078","95.834","88.001","15.6","0"
"AUGUSTUS TONIOLO","3","1","111","PMK","9","3","0.116","","0.261","0","12","636.656","5","45.194","95.588","81.425","14.399999999999999","0"
"AKYU MYASAVA","4","3","18","PCK","7","5","0.034","","0.295","0.544","12","636.816","9","45.228","95.516","81.405","14.399999999999999","0"
"ALEXANDRE C M FILHO","5","4","31","PCK","10","","0.180","","0.475","1 Lap","11","622.445","4","45.408","95.137","76.344","13.2","0"
"GABRIEL MOURA","6","5","386","PCK","3","2","0.071","","0.546","6.549","13","642.821","13","45.479","94.989","87.365","15.6","0"
"FABRICIO D A FERREIRA","7","6","13","PCK","4","3","0.392","","0.938","0 Laps","12","605.564","10","45.871","94.177","85.606","14.399999999999999","0"
"ROMULO RIBAS","8","7","21","PCK","8","6","0.634","","1.572","1 Lap","11","636.128","9","46.505","92.893","74.702","13.2","0"
"BERNARDO F S MOTER","9","2","193","PMK","1","1","1.151","","2.723","0 Laps","12","621.18","9","47.656","90.65","83.454","14.399999999999999","0"
"GUILHERME MOLEIRO","10","3","6","PMK","5","2","0.171","","2.894","15.609","12","652.265","9","47.827","90.326","79.477","14.399999999999999","0"
