"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741947","3 Treino Oficial","Practice","2019-11-14 11:36:00 UTC","2019-11-14 15:24:07 UTC","PROVISIONAL","22","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO J S PINTO","1","1","27","PSKB","4","2","","","","0","22","1024.493","11","40.834","105.794","92.768","26.4","0"
"OSVALDO DRUGOVICH JR","2","1","11","PSKA","5","3","0.151","","0.151","0","19","1033.886","5","40.985","105.404","79.39","22.8","0"
"CARLOS E SOUZA","3","2","28","PSKA","1","1","0.198","","0.349","2 Laps","17","970.507","9","41.183","104.898","75.672","20.4","0"
"LUCIAN P BRANDALIZE","4","2","4","PSKB","6","3","0.021","","0.370","6 Laps","16","1023.09","8","41.204","104.844","67.56","19.2","0"
"MARCOS FERNANDES","5","3","19","PSKA","3","2","0.106","","0.476","2 Laps","17","872.998","5","41.31","104.575","84.124","20.4","0"
"LUCIANO R MUNHOZ","6","3","35","PSKB","2","1","0.157","","0.633","4 Laps","18","1022.629","18","41.467","104.179","76.039","21.599999999999998","0"
"JULIO CONTE","7","4","9","PSKA","12","","0.111","","0.744","8 Laps","11","874.604","10","41.578","103.901","54.333","13.2","0"
"ALYSSON HANEL","8","4","176","PSKB","8","5","0.032","","0.776","4 Laps","18","1020.68","18","41.61","103.821","76.185","21.599999999999998","0"
"ANTONIO O JR","9","5","177","PSKA","10","","0.128","","0.904","4 Laps","15","1032.575","10","41.738","103.503","62.756","18.0","0"
"ANDERSON C OLIVEIRA","10","5","75","PSKB","9","6","0.331","","1.235","20.906","17","1045.399","17","42.069","102.688","70.251","20.4","0"
"DOUGLAS RUIVO","11","6","81","PSKB","11","","0.789","","2.024","9 Laps","13","734.19","9","42.858","100.798","76.492","15.6","0"
"ROBERTO K SATO","12","7","14","PSKB","7","4","1.693","","3.717","20 Laps","2","106.579","2","44.551","96.968","81.067","2.4","0"
