"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741952","3 Treino Oficial","Practice","2019-11-14 11:36:00 UTC","2019-11-14 20:21:23 UTC","PROVISIONAL","18","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO DV ORUNHO","1","1","415","F4L","10","10","","","","0","12","562.026","11","42.286","102.161","92.238","14.399999999999999","0"
"BRUNO L S COLETTA","2","2","62","F4L","8","8","0.087","","0.087","1 Lap","11","498.743","9","42.373","101.952","95.28","13.2","0"
"PEDRO B CAVALLI","3","3","95","F4L","9","9","0.061","","0.148","3:57.706","18","799.732","11","42.434","101.805","97.233","21.599999999999998","0"
"SILVIO PERDONCINI","4","4","117","F4L","11","","0.489","","0.637","2:56.733","14","738.759","12","42.923","100.645","81.867","16.8","0"
"ALEXANDRE LANDIN","5","5","87","F4L","3","3","0.114","","0.751","2:49.559","16","731.585","16","43.037","100.379","94.48","19.2","0"
"ELOY R LATTMANN","6","6","60","F4L","2","2","0.097","","0.848","1:01.603","14","623.629","4","43.134","100.153","96.981","16.8","0"
"MARCOS A BETIM","7","7","15","F4L","4","4","0.201","","1.049","1:05.242","14","627.268","8","43.335","99.688","96.418","16.8","0"
"JARDEL D ANDRADE","8","8","43","F4L","5","5","0.174","","1.223","2:43.365","16","725.391","12","43.509","99.29","95.287","19.2","0"
"MARIA L G STANSZEWSKI","9","9","99","F4L","7","7","0.367","","1.590","1 Lap","11","535.885","10","43.876","98.459","88.676","13.2","0"
"ROBERTO K SATO","10","10","14","F4L","1","1","0.800","","2.390","11 Laps","1","55.503","1","44.676","96.696","77.834","1.2","0"
"OTAVIO M SILVA","11","11","4","F4L","6","6","0.023","","2.413","10 Laps","2","108.134","2","44.699","96.646","79.901","2.4","0"
