"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741974","1 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:46:37 UTC","PROVISIONAL","20","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO B CAVALLI","1","1","95","F4L","1","1","","","","0","20","897.494","13","43.524","99.256","96.268","24.0","0"
"ALEXANDRE LANDIN","2","2","87","F4L","7","7","17.075","","17.075","17.075","20","914.569","12","44.256","97.614","94.471","24.0","0"
"ROBERTO K SATO","3","3","14","F4L","5","5","0.358","","17.433","17.433","20","914.927","20","43.689","98.881","94.434","24.0","0"
"SILVIO PERDONCINI","4","4","117","F4L","6","6","4.832","","22.265","22.265","20","919.759","11","43.966","98.258","93.938","24.0","0"
"MARCOS A BETIM","5","5","15","F4L","11","11","0.679","","22.944","22.944","20","920.438","20","44.127","97.899","93.868","24.0","0"
"OTAVIO M SILVA","6","6","4","F4L","4","4","7.538","","30.482","30.482","20","927.976","10","44.063","98.041","93.106","24.0","0"
"ELOY R LATTMANN","7","7","60","F4L","8","8","1.684","","32.166","32.166","20","929.66","11","44.086","97.99","92.937","24.0","0"
"MARIA L G STANSZEWSKI","8","8","99","F4L","9","9","2.482","","34.648","34.648","20","932.142","20","44.78","96.472","92.69","24.0","0"
"ANTONIO DV ORUNHO","9","9","415","F4L","2","2","0.128","","34.776","34.776","20","932.27","14","43.385","99.574","92.677","24.0","0"
"JARDEL D ANDRADE","10","10","43","F4L","10","10","3.236","","38.012","38.012","20","935.506","14","44.599","96.863","92.356","24.0","0"
"BRUNO L S COLETTA","11","11","62","F4L","3","3","","","DNF","5 Laps","15","684.722","7","43.846","98.527","94.637","18.0","0"
