"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073742004","Prova FINAL","Race","2019-11-15 17:35:00 UTC","2019-11-15 17:52:45 UTC","PROVISIONAL","25","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E SOUZA","1","1","28","PSKA","1","1","","","","0","25","1031.255","15","39.881","108.322","104.727","30.0","0"
"JULIO CONTE","2","2","9","PSKA","11","4","1.857","","1.857","1.857","25","1033.112","19","39.68","108.871","104.539","30.0","0"
"LUCIANO R MUNHOZ","3","1","35","PSKB","3","1","3.301","","5.158","0","25","1036.413","20","39.858","108.385","104.206","30.0","0"
"MARCOS FERNANDES","4","3","19","PSKA","5","3","2.030","","7.188","7.188","25","1038.443","10","39.944","108.151","104.002","30.0","0"
"ANTONIO O JR","5","1","177","SS","8","2","11.347","","18.535","0","25","1049.79","15","40.348","107.069","102.878","30.0","0"
"BEN HUR DE SOUZA","6","2","13","SS","14","5","1.159","","19.694","1.159","25","1050.949","25","40.033","107.911","102.764","30.0","0"
"DIOGO J S PINTO","7","2","27","PSKB","6","3","3.290","","22.984","17.826","25","1054.239","20","39.895","108.284","102.444","30.0","0"
"OSVALDO DRUGOVICH JR","8","4","11","PSKA","2","2","1.792","","24.776","24.776","25","1056.031","15","39.817","108.496","102.27","30.0","0"
"OSVALDO DRUGOVICH JR","9","3","11","SS","5","1","0.007","","24.783","6.248","25","1056.038","15","39.823","108.48","102.269","30.0","0"
"ROBERTO K SATO","10","3","14","PSKB","9","5","2.504","","27.287","22.129","25","1058.542","16","40.477","106.727","102.027","30.0","0"
"ALYSSON HANEL","11","4","176","PSKB","7","4","0.802","","28.089","22.931","25","1059.344","16","40.321","107.14","101.95","30.0","0"
"ANDERSON C OLIVEIRA","12","5","75","PSKB","12","6","1 Lap","","1 Lap","1 Lap","24","1032.698","17","40.654","106.263","100.397","28.799999999999997","0"
"DOUGLAS RUIVO","13","6","81","PSKB","4","2","15.934","","1 Lap","12.219","24","1048.632","17","40.444","106.814","98.872","28.799999999999997","0"
"IVAN NASCIMENTO","14","4","2","SS","10","3","","","DNF","1 Lap","24","1024.264","11","40.744","106.028","101.224","28.799999999999997","0"
"CLAUDIO F SARAN","15","5","16","SS","13","4","","","DNF","11 Laps","14","612.977","7","40.957","105.476","98.666","16.8","0"
"LUCIAN P BRANDALIZE","16","7","4","PSKB","15","7","","","DNF","21 Laps","4","198.081","4","41.982","102.901","87.237","4.8","0"
