"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741971","2 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:47:58 UTC","PROVISIONAL","20","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","1","1","","","","0","20","953.396","19","44.815","96.396","90.623","24.0","0"
"PEDRO B CAVALLI","2","2","95","F4G","2","2","1.056","","1.056","1.056","20","954.452","13","44.874","96.27","90.523","24.0","0"
"SAMUEL CRUZ","3","3","17","F4G","3","3","4.274","","5.330","5.33","20","958.726","20","45.011","95.977","90.12","24.0","0"
"FABIO DA SILVA","4","1","118","F4S","4","1","2.169","","7.499","0","20","960.895","13","44.882","96.252","89.916","24.0","0"
"RODRIGO S DE MORAES","5","2","112","F4S","8","3","6.545","","14.044","6.545","20","967.44","20","44.846","96.33","89.308","24.0","0"
"ANTONIO DV ORTUNHO","6","4","415","F4G","7","5","0.619","","14.663","14.663","20","968.059","20","45.281","95.404","89.251","24.0","0"
"BEN HUR DE SOUZA","7","1","13","F4SS","9","1","1.779","","16.442","0","20","969.838","20","45.141","95.7","89.087","24.0","0"
"LUCIANO FREITAS","8","2","66","F4SS","13","3","1.393","","17.835","1.393","20","971.231","17","45.499","94.947","88.959","24.0","0"
"IGOR RIBEIRO","9","3","226","F4S","6","2","14.084","","31.919","24.42","20","985.315","11","45.446","95.058","87.688","24.0","0"
"WAGNER T DE CARVALHO","10","4","44","F4S","10","4","1.882","","33.801","26.302","20","987.197","19","45.344","95.272","87.521","24.0","0"
"ELOI R LATTMANN","11","3","60","F4SS","12","2","5.339","","39.140","22.698","20","992.536","11","46.417","93.069","87.05","24.0","0"
"DIEGO CAVALLARI","12","5","157","F4S","11","5","5.558","","44.698","37.199","20","998.094","19","45.603","94.731","86.565","24.0","0"
"GABRIEL CARRER","13","5","11","F4G","5","4","1 Lap","","1 Lap","20.673","19","974.069","17","45.159","95.662","84.265","22.8","0"
