"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741963","Tomada de Tempo","Qualifying","2019-11-14 20:32:00 UTC","2019-11-15 12:33:39 UTC","PROVISIONAL","11","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E SOUZA","1","1","28","PSKA","14","3","","","","0","10","616.131","10","39.686","108.855","70.115","12.0","0"
"DIOGO J S PINTO","2","1","27","PSKB","6","3","0.055","","0.055","0","10","600.841","7","39.741","108.704","71.899","12.0","0"
"JULIO CONTE","3","2","9","PSKA","15","","0.098","","0.153","8.2","10","624.331","10","39.839","108.436","69.194","12.0","0"
"LUCIANO R MUNHOZ","4","2","35","PSKB","5","2","0.047","","0.200","27.998","11","628.839","11","39.886","108.309","75.568","13.2","0"
"BEN HUR DE SOUZA","5","1","13","SS","16","","0.005","","0.205","0","9","614.881","9","39.891","108.295","63.232","10.799999999999999","0"
"ANTONIO O JR","6","2","177","SS","13","4","0.021","","0.226","-1 Laps","10","610.38","9","39.912","108.238","70.776","12.0","0"
"OSVALDO DRUGOVICH JR","7","3","11","SS","4","1","0.225","","0.451","-1 Laps","10","603.742","6","40.137","107.631","71.554","12.0","0"
"OSVALDO DRUGOVICH JR","8","3","11","PSKA","3","2","0.002","","0.453","0 Laps","10","603.731","6","40.139","107.626","71.555","12.0","0"
"DOUGLAS RUIVO","9","3","81","PSKB","9","5","0.084","","0.537","34.781","11","635.622","9","40.223","107.401","74.761","13.2","0"
"MARCOS FERNANDES","10","4","19","PSKA","1","1","0.043","","0.580","11.81","11","627.941","4","40.266","107.287","75.676","13.2","0"
"LUCIAN P BRANDALIZE","11","4","4","PSKB","10","6","0.100","","0.680","50.352","11","651.193","4","40.366","107.021","72.974","13.2","0"
"ALYSSON HANEL","12","5","176","PSKB","7","4","0.003","","0.683","32.126","11","632.967","7","40.369","107.013","75.075","13.2","0"
"ROBERTO K SATO","13","6","14","PSKB","12","7","0.224","","0.907","1 Lap","9","568.371","7","40.593","106.422","68.406","10.799999999999999","0"
"ANDERSON C OLIVEIRA","14","7","75","PSKB","2","1","0.102","","1.009","1 Lap","9","553.895","5","40.695","106.156","70.194","10.799999999999999","0"
"IVAN NASCIMENTO","15","4","2","SS","8","2","0.031","","1.040","0 Laps","9","556.504","9","40.726","106.075","69.865","10.799999999999999","0"
"CLAUDIO F SARAN","16","5","16","SS","11","3","0.240","","1.280","-1 Laps","10","608.225","9","40.966","105.453","71.026","12.0","0"
