"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741973","Tomada de Tempo","Qualifying","2019-11-14 20:32:00 UTC","2019-11-15 18:04:51 UTC","PROVISIONAL","13","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO B CAVALLI","1","1","95","F4L","10","10","","","","0","8","414.565","7","44.039","98.095","83.364","9.6","0"
"ANTONIO DV ORUNHO","2","2","415","F4L","9","9","0.024","","0.024","47.517","9","462.082","7","44.063","98.041","84.141","10.799999999999999","0"
"BRUNO L S COLETTA","3","3","62","F4L","7","7","0.187","","0.211","3:40.143","13","634.708","13","44.25","97.627","88.482","15.6","0"
"OTAVIO M SILVA","4","4","4","F4L","6","6","0.409","","0.620","29.17","9","443.735","7","44.659","96.733","87.62","10.799999999999999","0"
"ROBERTO K SATO","5","5","14","F4L","1","1","0.009","","0.629","16.827","9","431.392","8","44.668","96.714","90.127","10.799999999999999","0"
"SILVIO PERDONCINI","6","6","117","F4L","11","","0.310","","0.939","3:35.234","10","629.799","7","44.978","96.047","68.593","12.0","0"
"ALEXANDRE LANDIN","7","7","87","F4L","8","8","0.179","","1.118","3:48.1","13","642.665","12","45.157","95.666","87.386","15.6","0"
"ELOY R LATTMANN","8","8","60","F4L","2","2","0.114","","1.232","11.846","9","426.411","8","45.271","95.425","91.18","10.799999999999999","0"
"MARIA L G STANSZEWSKI","9","9","99","F4L","3","3","0.203","","1.435","2:39.533","12","574.098","7","45.474","94.999","90.298","14.399999999999999","0"
"JARDEL D ANDRADE","10","10","43","F4L","5","5","0.295","","1.730","1:17.305","10","491.87","9","45.769","94.387","87.828","12.0","0"
"MARCOS A BETIM","11","11","15","F4L","4","4","0.300","","2.030","1 Lap","7","348.503","7","46.069","93.772","86.771","8.4","0"
