"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073742000","Prova FINAL","Race","2019-11-15 17:35:00 UTC","2019-11-15 17:54:12 UTC","PROVISIONAL","25","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4G","2","2","","","","0","25","1106.636","23","42.508","101.628","97.593","30.0","0"
"MURILO FIORI","2","2","25","F4G","1","1","1.954","","1.954","1.954","25","1108.59","21","42.759","101.031","97.421","30.0","0"
"PEDRO B CAVALLI","3","3","95","F4G","3","3","8.633","","10.587","10.587","25","1117.223","12","42.977","100.519","96.668","30.0","0"
"ANTONIO DV ORTUNHO","4","4","415","F4G","5","4","0.152","","10.739","10.739","25","1117.375","23","42.967","100.542","96.655","30.0","0"
"GABRIEL CARRER","5","5","11","F4G","8","5","5.097","","15.836","15.836","25","1122.472","14","43.039","100.374","96.216","30.0","0"
"FABIO DA SILVA","6","1","118","F4S","4","1","5.666","","21.502","0","25","1128.138","18","43.081","100.276","95.733","30.0","0"
"RODRIGO S DE MORAES","7","2","112","F4S","13","5","1.335","","22.837","1.335","25","1129.473","16","43.003","100.458","95.62","30.0","0"
"BEN HUR DE SOUZA","8","1","13","F4SS","6","1","3.430","","26.267","0","25","1132.903","15","43.316","99.732","95.33","30.0","0"
"DIEGO CAVALLARI","9","3","157","F4S","12","4","8.005","","34.272","12.77","25","1140.908","11","43.22","99.954","94.661","30.0","0"
"IGOR RIBEIRO","10","4","226","F4S","7","2","6.090","","40.362","18.86","25","1146.998","4","43.706","98.842","94.159","30.0","0"
"LUCIANO FREITAS","11","2","66","F4SS","10","2","1.220","","41.582","15.315","25","1148.218","22","43.577","99.135","94.059","30.0","0"
"ELOI R LATTMANN","12","3","60","F4SS","11","3","1 Lap","","1 Lap","5.84","24","1138.743","10","44.415","97.264","91.048","28.799999999999997","0"
"WAGNER T DE CARVALHO","13","5","44","F4S","9","3","2 Laps","","3 Laps","19.727","22","1147.865","19","43.803","98.623","82.797","26.4","0"
