"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741964","1 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:46:16 UTC","PROVISIONAL","20","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO J S PINTO","1","1","27","PSKB","2","1","","","","0","20","872.872","17","41.415","104.31","98.984","24.0","0"
"OSVALDO DRUGOVICH JR","2","1","11","PSKA","7","3","3.809","","3.809","0","20","876.681","13","41.301","104.598","98.554","24.0","0"
"OSVALDO DRUGOVICH JR","3","1","11","SS","9","3","0.004","","3.813","0","20","876.685","13","41.3","104.6","98.553","24.0","0"
"CARLOS E SOUZA","4","2","28","PSKA","1","1","9.256","","13.069","9.26","20","885.941","17","41.082","105.156","97.523","24.0","0"
"LUCIANO R MUNHOZ","5","2","35","PSKB","4","2","1.624","","14.693","14.693","20","887.565","18","41.139","105.01","97.345","24.0","0"
"ROBERTO K SATO","6","3","14","PSKB","12","6","2.703","","17.396","17.396","20","890.268","11","41.625","103.784","97.049","24.0","0"
"MARCOS FERNANDES","7","3","19","PSKA","9","4","0.783","","18.179","14.37","20","891.051","18","41.82","103.3","96.964","24.0","0"
"DOUGLAS RUIVO","8","4","81","PSKB","8","3","1.422","","19.601","19.601","20","892.473","18","41.741","103.495","96.81","24.0","0"
"ALYSSON HANEL","9","5","176","PSKB","11","5","1.265","","20.866","20.866","20","893.738","17","41.608","103.826","96.673","24.0","0"
"ANDERSON C OLIVEIRA","10","6","75","PSKB","13","7","3.530","","24.396","24.396","20","897.268","18","41.713","103.565","96.292","24.0","0"
"IVAN NASCIMENTO","11","2","2","SS","14","4","2.831","","27.227","23.414","20","900.099","18","42.074","102.676","95.989","24.0","0"
"ANTONIO O JR","12","3","177","SS","6","2","10.819","","38.046","34.233","20","910.918","18","41.441","104.245","94.849","24.0","0"
"CLAUDIO F SARAN","13","4","16","SS","15","5","1.280","","39.326","35.513","20","912.198","10","42.144","102.506","94.716","24.0","0"
"JULIO CONTE","14","4","9","PSKA","3","2","","","DNF","8 Laps","12","606.519","8","42.287","102.159","85.471","14.399999999999999","0"
"BEN HUR DE SOUZA","15","5","13","SS","5","1","","","DNF","10 Laps","10","473.864","9","41.468","104.177","91.165","12.0","0"
"LUCIAN P BRANDALIZE","16","7","4","PSKB","10","4","","","DNF","19 Laps","1","89.672","1","52.335","82.545","48.176","1.2","0"
