"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073742009","Prova FINAL","Race","2019-11-15 17:35:00 UTC","2019-11-15 17:50:19 UTC","PROVISIONAL","18","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","386","PCK","4","3","","","","0","18","882.457","8","45.386","95.184","88.118","21.599999999999998","0"
"ALEXANDRE C M FILHO","2","2","31","PCK","3","2","6.321","","6.321","6.321","18","888.778","17","45.366","95.225","87.491","21.599999999999998","0"
"AUGUSTUS TONIOLO","3","1","111","PMK","1","1","0.292","","6.613","0","18","889.07","18","45.328","95.305","87.462","21.599999999999998","0"
"ALFREDINHO IBIAPINA","4","3","8","PCK","2","1","0.586","","7.199","7.199","18","889.656","18","44.953","96.1","87.405","21.599999999999998","0"
"ENZO B RANIERI","5","4","14","PCK","5","4","2.442","","9.641","9.641","18","892.098","15","45.566","94.808","87.165","21.599999999999998","0"
"ROMULO RIBAS","6","5","21","PCK","8","7","2.784","","12.425","12.425","18","894.882","14","45.783","94.358","86.894","21.599999999999998","0"
"AKYU MYASAVA","7","6","18","PCK","6","5","0.075","","12.500","12.5","18","894.957","16","45.486","94.974","86.887","21.599999999999998","0"
"FABRICIO D A FERREIRA","8","7","13","PCK","7","6","11.489","","23.989","23.989","18","906.446","18","46.423","93.057","85.786","21.599999999999998","0"
"GUILHERME MOLEIRO","9","2","6","PMK","9","2","1 Lap","","1 Lap","21.401","17","910.471","15","48.499","89.074","80.662","20.4","0"
"BERNARDO F S MOTER","10","3","193","PMK","10","3","1.389","","1 Lap","22.79","17","911.86","17","48.305","89.432","80.539","20.4","0"
