"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741958","Warm Up","Practice","2019-11-14 20:29:00 UTC","2019-11-15 11:34:14 UTC","PROVISIONAL","11","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E SOUZA","1","1","28","PSKA","12","4","","","","0","9","411.517","9","39.212","110.17","94.48","10.8","0"
"DIOGO J S PINTO","2","1","27","PSKB","1","1","0.265","","0.265","0","9","371.062","8","39.477","109.431","104.78","10.8","0"
"OSVALDO DRUGOVICH JR","3","2","11","PSKA","13","","0.042","","0.307","32.265","9","443.782","8","39.519","109.315","87.611","10.8","0"
"OSVALDO DRUGOVICH JR","4","1","11","SS","14","","0.006","","0.313","0","9","443.791","8","39.525","109.298","87.609","10.8","0"
"MARCOS FERNANDES","5","3","19","PSKA","3","1","0.075","","0.388","8.68","10","420.197","9","39.6","109.091","102.809","12.0","0"
"LUCIANO R MUNHOZ","6","2","35","PSKB","8","6","0.015","","0.403","1:02.323","10","433.385","9","39.615","109.05","99.68","12.0","0"
"BEN HUR DE SOUZA","7","2","13","SS","15","","0.210","","0.613","1 Lap","8","434.626","7","39.825","108.475","79.517","9.6","0"
"LUCIAN P BRANDALIZE","8","3","4","PSKB","2","2","0.055","","0.668","1:37.229","11","468.291","9","39.88","108.325","101.475","13.2","0"
"ANTONIO O JR","9","4","177","PSKA","11","3","0.030","","0.698","1 Lap","8","375.778","6","39.91","108.244","91.969","9.6","0"
"JULIO CONTE","10","5","9","PSKA","10","2","0.094","","0.792","38.071","10","449.588","10","40.004","107.989","96.088","12.0","0"
"ALYSSON HANEL","11","4","176","PSKB","9","7","0.045","","0.837","1:10.523","10","441.585","9","40.049","107.868","97.829","12.0","0"
"DOUGLAS RUIVO","12","5","81","PSKB","6","5","0.088","","0.925","1:03.853","10","434.915","8","40.137","107.631","99.33","12.0","0"
"CLAUDIO F SARAN","13","3","16","SS","7","1","0.376","","1.301","4 Laps","5","237.184","5","40.513","106.632","91.069","6.0","0"
"ANDERSON C OLIVEIRA","14","6","75","PSKB","4","3","0.246","","1.547","58.728","10","429.79","9","40.759","105.989","100.514","12.0","0"
"ROBERTO K SATO","15","7","14","PSKB","5","4","0.952","","2.499","5 Laps","4","200.595","2","41.711","103.57","86.144","4.8","0"
