"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741972","2 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:44:23 UTC","PROVISIONAL","17","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E SOUZA","1","1","28","PSKA","4","2","","","","0","17","755.086","12","42.707","101.154","97.26","20.4","0"
"OSVALDO DRUGOVICH JR","2","2","11","PSKA","2","1","1.797","","1.797","1.797","17","756.883","15","42.617","101.368","97.03","20.4","0"
"OSVALDO DRUGOVICH JR","3","1","11","SS","3","1","0.002","","1.799","0","17","756.885","15","42.616","101.37","97.029","20.4","0"
"LUCIANO R MUNHOZ","4","1","35","PSKB","5","2","8.116","","9.915","0","17","765.001","16","43.181","100.044","96.0","20.4","0"
"DOUGLAS RUIVO","5","2","81","PSKB","8","4","3.273","","13.188","3.273","17","768.274","17","43.36","99.631","95.591","20.4","0"
"MARCOS FERNANDES","6","3","19","PSKA","7","3","0.484","","13.672","13.672","17","768.758","12","43.353","99.647","95.531","20.4","0"
"ANTONIO O JR","7","2","177","SS","12","3","0.318","","13.990","12.191","17","769.076","14","43.323","99.716","95.491","20.4","0"
"JULIO CONTE","8","4","9","PSKA","14","4","2.158","","16.148","16.148","17","771.234","16","42.526","101.585","95.224","20.4","0"
"ALYSSON HANEL","9","3","176","PSKB","9","5","6.085","","22.233","12.318","17","777.319","15","43.607","99.067","94.479","20.4","0"
"IVAN NASCIMENTO","10","3","2","SS","11","2","5.768","","28.001","26.202","17","783.087","16","43.448","99.429","93.783","20.4","0"
"CLAUDIO F SARAN","11","4","16","SS","13","4","3.556","","31.557","29.758","17","786.643","15","43.823","98.578","93.359","20.4","0"
"BEN HUR DE SOUZA","12","5","13","SS","15","5","1 Lap","","1 Lap","7.409","16","764.294","14","43.722","98.806","90.436","19.2","0"
"ANDERSON C OLIVEIRA","13","4","75","PSKB","10","6","6.131","","1 Lap","5.424","16","770.425","16","43.321","99.721","89.717","19.2","0"
"ROBERTO K SATO","14","5","14","PSKB","6","3","12.791","","1 Lap","18.215","16","783.216","16","43.311","99.744","88.252","19.2","0"
"DIOGO J S PINTO","15","6","27","PSKB","1","1","","","DNF","15 Laps","2","122.861","1","51.794","83.407","70.323","2.4","0"
"LUCIAN P BRANDALIZE","16","7","4","PSKB","16","7","","","DNF","15 Laps","2","128.211","1","51.5","83.883","67.389","2.4","0"
