"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073741966","1 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:45:43 UTC","PROVISIONAL","15","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTUS TONIOLO","1","1","111","PMK","3","1","","","","0","15","728.541","11","46.749","92.408","88.945","18.0","0"
"ALEXANDRE C M FILHO","2","1","31","PCK","5","4","4.506","","4.506","0","15","733.047","9","47.11","91.7","88.398","18.0","0"
"ENZO B RANIERI","3","2","14","PCK","2","2","3.291","","7.797","3.291","15","736.338","14","46.61","92.684","88.003","18.0","0"
"ALFREDINHO IBIAPINA","4","3","8","PCK","1","1","0.337","","8.134","3.628","15","736.675","10","46.501","92.901","87.963","18.0","0"
"GABRIEL MOURA","5","4","386","PCK","6","5","0.334","","8.468","3.962","15","737.009","10","46.772","92.363","87.923","18.0","0"
"AKYU MYASAVA","6","5","18","PCK","4","3","10.805","","19.273","14.767","15","747.814","9","47.394","91.151","86.653","18.0","0"
"ROMULO RIBAS","7","6","21","PCK","10","7","1.021","","20.294","15.788","15","748.835","13","47.72","90.528","86.534","18.0","0"
"FABRICIO D A FERREIRA","8","7","13","PCK","7","6","1.943","","22.237","17.731","15","750.778","9","47.21","91.506","86.31","18.0","0"
"GUILHERME MOLEIRO","9","2","6","PMK","9","3","1 Lap","","1 Lap","53.246","14","781.787","1","48.938","88.275","77.361","16.8","0"
"BERNARDO F S MOTER","10","3","193","PMK","8","2","","","DNF","2 Laps","13","689.773","1","36.646","117.885","81.418","15.6","0"
