"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741960","Warm Up","Practice","2019-11-14 20:29:00 UTC","2019-11-15 11:53:33 UTC","PROVISIONAL","10","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","10","4","","","","0","8","371.361","8","41.694","103.612","93.063","9.6","0"
"GABRIEL CARRER","2","2","11","F4G","3","1","0.243","","0.243","1:14.878","10","446.239","10","41.937","103.012","96.809","12.0","0"
"RODRIGO S DE MORAES","3","1","112","F4S","4","3","0.155","","0.398","0","10","439.383","10","42.092","102.632","98.32","12.0","0"
"SAMUEL CRUZ","4","3","17","F4G","9","3","0.059","","0.457","1:24.431","10","455.792","8","42.151","102.489","94.78","12.0","0"
"FABIO DA SILVA","5","2","118","F4S","8","5","0.030","","0.487","19.552","10","458.935","10","42.181","102.416","94.131","12.0","0"
"PEDRO B CAVALLI","6","4","95","F4G","5","2","0.059","","0.546","1:14.144","10","445.505","8","42.24","102.273","96.969","12.0","0"
"DIEGO CAVALLARI","7","3","157","F4S","1","1","0.072","","0.618","2.996","10","442.379","10","42.312","102.099","97.654","12.0","0"
"WAGNER T DE CARVALHO","8","4","44","F4S","2","2","0.200","","0.818","2.804","10","442.187","8","42.512","101.618","97.696","12.0","0"
"LUCIANO FREITAS","9","1","66","F4SS","11","2","0.017","","0.835","0","9","421.143","7","42.529","101.578","92.32","10.799999999999999","0"
"ANTONIO DV ORTUNHO","10","5","415","F4G","12","","0.002","","0.837","6 Laps","2","198.139","2","42.531","101.573","43.606","2.4","0"
"IGOR RIBEIRO","11","5","226","F4S","7","4","0.118","","0.955","15.086","10","454.469","5","42.649","101.292","95.056","12.0","0"
"ELOI R LATTMANN","12","2","60","F4SS","6","1","0.171","","1.126","33.644","10","454.787","10","42.82","100.887","94.99","12.0","0"
