"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073741995","Warm Up - Sabado","Practice","2019-11-14 20:29:00 UTC","2019-11-16 11:24:08 UTC","PROVISIONAL","9","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALFREDINHO IBIAPINA","1","1","8","PCK","10","7","","","","0","9","453.555","9","45.369","95.219","85.723","10.799999999999999","0"
"ROMULO RIBAS","2","2","21","PCK","4","3","0.194","","0.194","0 Laps","9","438.702","7","45.563","94.814","88.625","10.799999999999999","0"
"ALEXANDRE C M FILHO","3","3","31","PCK","5","4","0.107","","0.301","0 Laps","9","438.209","9","45.67","94.592","88.725","10.799999999999999","0"
"ENZO B RANIERI","4","4","14","PCK","6","5","0.096","","0.397","0 Laps","9","436.946","9","45.766","94.393","88.981","10.799999999999999","0"
"GABRIEL MOURA","5","5","386","PCK","7","6","0.116","","0.513","0 Laps","9","436.495","9","45.882","94.155","89.073","10.799999999999999","0"
"AKYU MYASAVA","6","6","18","PCK","3","2","0.038","","0.551","0 Laps","9","436.852","9","45.92","94.077","89.0","10.799999999999999","0"
"FABRICIO D A FERREIRA","7","7","13","PCK","2","1","0.799","","1.350","0 Laps","9","446.849","9","46.719","92.468","87.009","10.799999999999999","0"
"AUGUSTUS TONIOLO","8","1","111","PMK","1","1","0.088","","1.438","0","4","204.85","3","46.807","92.294","84.354","4.8","0"
"GUILHERME MOLEIRO","9","2","6","PMK","8","2","3.329","","4.767","3:52.258","8","437.108","6","50.136","86.166","79.065","9.6","0"
"BERNARDO F S MOTER","10","3","193","PMK","9","3","1.344","","6.111","3:39.405","5","424.255","4","51.48","83.916","50.913","6.0","0"
