"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741968","1 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:47:33 UTC","PROVISIONAL","20","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","11","5","","","","0","20","951.261","17","44.373","97.357","90.827","24.0","0"
"PEDRO B CAVALLI","2","2","95","F4G","3","3","0.862","","0.862","0.862","20","952.123","15","44.278","97.565","90.745","24.0","0"
"SAMUEL CRUZ","3","3","17","F4G","1","1","0.199","","1.061","1.061","20","952.322","18","44.389","97.321","90.726","24.0","0"
"FABIO DA SILVA","4","1","118","F4S","4","1","9.477","","10.538","0","20","961.799","18","44.456","97.175","89.832","24.0","0"
"GABRIEL CARRER","5","4","11","F4G","2","2","4.093","","14.631","14.631","20","965.892","16","44.215","97.704","89.451","24.0","0"
"IGOR RIBEIRO","6","2","226","F4S","8","3","6.420","","21.051","10.513","20","972.312","18","45.106","95.774","88.86","24.0","0"
"ANTONIO DV ORTUNHO","7","5","415","F4G","6","4","0.992","","22.043","22.043","20","973.304","16","44.646","96.761","88.77","24.0","0"
"RODRIGO S DE MORAES","8","3","112","F4S","5","2","0.215","","22.258","11.72","20","973.519","16","44.643","96.768","88.75","24.0","0"
"BEN HUR DE SOUZA","9","1","13","F4SS","7","1","3.265","","25.523","0","20","976.784","15","44.835","96.353","88.454","24.0","0"
"WAGNER T DE CARVALHO","10","4","44","F4S","10","4","4.105","","29.628","19.09","20","980.889","6","45.293","95.379","88.083","24.0","0"
"DIEGO CAVALLARI","11","5","157","F4S","13","5","6.398","","36.026","25.488","20","987.287","8","45.227","95.518","87.513","24.0","0"
"ELOI R LATTMANN","12","2","60","F4SS","12","3","5.105","","41.131","15.608","20","992.392","12","45.674","94.583","87.062","24.0","0"
"LUCIANO FREITAS","13","3","66","F4SS","9","2","1 Lap","","1 Lap","9.753","19","986.537","10","45.509","94.926","83.2","22.8","0"
