"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741937","2 Treino Oficial","Practice","2019-11-14 11:36:00 UTC","2019-11-14 18:51:00 UTC","PROVISIONAL","23","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO DV ORUNHO","1","1","415","F4L","10","10","","","","0","16","781.327","16","42.692","101.19","88.465","19.2","0"
"PEDRO B CAVALLI","2","2","95","F4L","8","8","0.117","","0.117","4:12.405","23","1033.732","21","42.809","100.913","96.118","27.6","0"
"OTAVIO M SILVA","3","3","4","F4L","6","6","0.192","","0.309","27.391","18","808.718","16","43.001","100.463","96.152","21.6","0"
"ROBERTO K SATO","4","4","14","F4L","1","1","0.007","","0.316","41.983","18","823.31","14","43.008","100.446","94.448","21.6","0"
"SILVIO PERDONCINI","5","5","117","F4L","11","","0.234","","0.550","3 Laps","13","719.576","13","43.242","99.903","78.046","15.6","0"
"ELOY R LATTMANN","6","6","60","F4L","2","2","0.195","","0.745","4 Laps","12","538.411","10","43.437","99.454","96.283","14.4","0"
"ALEXANDRE LANDIN","7","7","87","F4L","3","3","0.199","","0.944","4:06.405","23","1027.732","10","43.636","99.001","96.679","27.6","0"
"MARIA L G STANSZEWSKI","8","8","99","F4L","7","7","0.089","","1.033","43.676","18","825.003","17","43.725","98.799","94.254","21.6","0"
"BRUNO L S COLETTA","9","9","62","F4L","9","9","0.041","","1.074","5 Laps","11","518.567","11","43.766","98.707","91.637","13.2","0"
"JARDEL D ANDRADE","10","10","43","F4L","5","5","0.156","","1.230","-1 Laps","17","776.114","15","43.922","98.356","94.625","20.4","0"
"MARCOS A BETIM","11","11","15","F4L","4","4","1.400","","2.630","10 Laps","6","295.499","5","45.322","95.318","87.716","7.2","0"
