"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741994","Warm Up - Sabado","Practice","2019-11-14 20:29:00 UTC","2019-11-16 11:32:37 UTC","PROVISIONAL","10","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","13","","","","","0","8","441.782","8","42.151","102.489","78.229","9.6","0"
"SAMUEL CRUZ","2","2","17","F4G","1","1","0.035","","0.035","0.118","10","441.9","10","42.186","102.404","97.76","12.0","0"
"FABIO DA SILVA","3","1","118","F4S","9","5","0.166","","0.201","0","10","456.786","7","42.352","102.002","94.574","12.0","0"
"GABRIEL CARRER","4","3","11","F4G","10","3","0.104","","0.305","16.266","10","458.048","10","42.456","101.752","94.313","12.0","0"
"RODRIGO S DE MORAES","5","2","112","F4S","6","3","0.018","","0.323","0 Laps","10","453.57","10","42.474","101.709","95.244","12.0","0"
"PEDRO B CAVALLI","6","4","95","F4G","7","2","0.197","","0.520","14.119","10","455.901","9","42.671","101.24","94.757","12.0","0"
"ANTONIO DV ORTUNHO","7","5","415","F4G","12","4","0.078","","0.598","-1 Laps","9","428.729","8","42.749","101.055","90.687","10.799999999999999","0"
"DIEGO CAVALLARI","8","3","157","F4S","5","2","0.059","","0.657","0 Laps","10","451.925","7","42.808","100.916","95.591","12.0","0"
"LUCIANO FREITAS","9","1","66","F4SS","11","3","0.173","","0.830","0","10","463.332","9","42.981","100.51","93.238","12.0","0"
"WAGNER T DE CARVALHO","10","4","44","F4S","3","1","0.248","","1.078","0 Laps","10","455.655","7","43.229","99.933","94.809","12.0","0"
"IGOR RIBEIRO","11","5","226","F4S","8","4","0.020","","1.098","1 Lap","9","418.338","5","43.249","99.887","92.939","10.799999999999999","0"
"BEN HUR DE SOUZA","12","2","13","F4SS","4","2","0.016","","1.114","1 Lap","9","433.759","6","43.265","99.85","89.635","10.799999999999999","0"
"ELOI R LATTMANN","13","3","60","F4SS","2","1","0.680","","1.794","0 Laps","10","461.559","7","43.945","98.305","93.596","12.0","0"
