"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","F4 LIGHT","1073741993","Warm Up - Sabado","Practice","2019-11-14 20:29:00 UTC","2019-11-16 16:09:17 UTC","PROVISIONAL","9","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO B CAVALLI","1","1","95","F4L","3","3","","","","0","9","412.37","9","42.955","100.57","94.284","10.799999999999999","0"
"ANTONIO DV ORUNHO","2","2","415","F4L","11","11","0.468","","0.468","1 Lap","8","406.936","7","43.423","99.486","84.927","9.6","0"
"GUSTAVO BARCELOS","3","3","25","F4L","5","5","0.532","","1.000","12.078","9","424.448","9","43.955","98.282","91.601","10.799999999999999","0"
"SILVIO PERDONCINI","4","4","117","F4L","2","2","0.468","","1.468","2 Laps","7","331.646","7","44.423","97.247","91.182","8.4","0"
"MATHEUS CRUZ","5","5","16","F4L","4","4","0.012","","1.480","13.857","9","426.227","9","44.435","97.221","91.219","10.799999999999999","0"
"JARDEL D ANDRADE","6","6","43","F4L","10","10","0.015","","1.495","21.4","9","433.77","7","44.45","97.188","89.633","10.799999999999999","0"
"MARCOS A BETIM","7","7","15","F4L","7","7","0.115","","1.610","22.204","9","434.574","9","44.565","96.937","89.467","10.799999999999999","0"
"BRUNO L S COLETTA","8","8","62","F4L","6","6","0.042","","1.652","4 Laps","5","245.5","4","44.607","96.846","87.984","6.0","0"
"OTAVIO M SILVA","9","9","4","F4L","8","8","0.013","","1.665","3 Laps","6","304.456","6","44.62","96.818","85.135","7.199999999999999","0"
"MARIA L G STANSZEWSKI","10","10","99","F4L","12","","0.155","","1.820","36.599","8","448.969","8","44.775","96.482","76.976","9.6","0"
"ELOY R LATTMANN","11","11","60","F4L","1","1","0.483","","2.303","4 Laps","5","263.733","5","45.258","95.453","81.901","6.0","0"
"ROBERTO K SATO","12","12","14","F4L","9","9","0.042","","2.345","5 Laps","4","211.726","3","45.3","95.364","81.615","4.8","0"
