"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073741969","2 Classificatoria","Race","2019-11-14 20:31:00 UTC","2019-11-14 20:44:32 UTC","PROVISIONAL","15","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALFREDINHO IBIAPINA","1","1","8","PCK","1","1","","","","0","15","765.791","11","47.931","90.13","84.618","18.0","0"
"GABRIEL MOURA","2","2","386","PCK","6","5","8.784","","8.784","8.784","15","774.575","13","48.152","89.716","83.659","18.0","0"
"AUGUSTUS TONIOLO","3","1","111","PMK","3","1","4.240","","13.024","0","15","778.815","6","48.227","89.576","83.203","18.0","0"
"ALEXANDRE C M FILHO","4","3","31","PCK","5","4","0.706","","13.730","13.73","15","779.521","15","48.202","89.623","83.128","18.0","0"
"ENZO B RANIERI","5","4","14","PCK","2","2","0.718","","14.448","14.448","15","780.239","15","48.105","89.804","83.051","18.0","0"
"FABRICIO D A FERREIRA","6","5","13","PCK","7","6","7.562","","22.010","22.01","15","787.801","13","48.649","88.799","82.254","18.0","0"
"ROMULO RIBAS","7","6","21","PCK","10","7","0.100","","22.110","22.11","15","787.901","14","48.582","88.922","82.244","18.0","0"
"AKYU MYASAVA","8","7","18","PCK","4","3","2.638","","24.748","24.748","15","790.539","8","48.287","89.465","81.969","18.0","0"
"GUILHERME MOLEIRO","9","2","6","PMK","9","3","1 Lap","","1 Lap","1 Lap","14","777.748","5","51.671","83.606","77.763","16.8","0"
"BERNARDO F S MOTER","10","3","193","PMK","8","2","31.862","","1 Lap","30.795","14","809.61","14","51.502","83.88","74.703","16.8","0"
