"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741967","Tomada de Tempo","Qualifying","2019-11-14 20:32:00 UTC","2019-11-15 13:01:02 UTC","PROVISIONAL","13","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL CRUZ","1","1","17","F4G","11","","","","","0","11","562.3","8","42.603","101.401","84.51","13.2","0"
"GABRIEL CARRER","2","2","11","F4G","10","3","0.085","","0.085","0 Laps","11","521.628","11","42.688","101.199","91.099","13.2","0"
"PEDRO B CAVALLI","3","3","95","F4G","5","1","0.143","","0.228","45.145","13","607.445","9","42.831","100.862","92.453","15.6","0"
"FABIO DA SILVA","4","1","118","F4S","3","3","0.031","","0.259","0","13","606.121","11","42.862","100.789","92.655","15.6","0"
"RODRIGO S DE MORAES","5","2","112","F4S","1","1","0.143","","0.402","0 Laps","13","605.509","11","43.005","100.453","92.748","15.6","0"
"ANTONIO DV ORTUNHO","6","4","415","F4G","9","2","0.012","","0.414","1:02.486","12","624.786","8","43.017","100.425","82.972","14.399999999999999","0"
"BEN HUR DE SOUZA","7","1","13","F4SS","12","","0.072","","0.486","0","9","490.781","8","43.089","100.258","79.221","10.799999999999999","0"
"IGOR RIBEIRO","8","3","226","F4S","4","4","0.039","","0.525","15.176","13","621.297","9","43.128","100.167","90.392","15.6","0"
"LUCIANO FREITAS","9","2","66","F4SS","6","1","0.034","","0.559","2:01.583","13","612.364","9","43.162","100.088","91.71","15.6","0"
"WAGNER T DE CARVALHO","10","4","44","F4S","7","5","0.040","","0.599","0 Laps","13","604.998","9","43.202","99.995","92.827","15.6","0"
"MURILO FIORI","11","5","25","F4G","13","","0.243","","0.842","5 Laps","6","391.951","6","43.445","99.436","66.131","7.199999999999999","0"
"ELOI R LATTMANN","12","3","60","F4SS","8","2","0.565","","1.407","-1 Laps","10","490.148","9","44.01","98.16","88.137","12.0","0"
"DIEGO CAVALLARI","13","5","157","F4S","2","2","0.513","","1.920","8 Laps","5","315.535","4","44.523","97.029","68.455","6.0","0"
