"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PCK/PMK","1073741959","Warm Up","Practice","2019-11-14 20:29:00 UTC","2019-11-15 11:44:51 UTC","PROVISIONAL","9","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO B RANIERI","1","1","14","PCK","7","5","","","","0","9","426.493","5","44.567","96.933","91.162","10.799999999999999","0"
"ALFREDINHO IBIAPINA","2","2","8","PCK","9","7","0.014","","0.014","4.95","9","431.443","5","44.581","96.902","90.116","10.799999999999999","0"
"ALEXANDRE C M FILHO","3","3","31","PCK","1","1","0.424","","0.438","0 Laps","9","425.53","9","45.005","95.989","91.368","10.799999999999999","0"
"GABRIEL MOURA","4","4","386","PCK","8","6","0.034","","0.472","3.52","9","430.013","9","45.039","95.917","90.416","10.799999999999999","0"
"AUGUSTO TONIOLO","5","1","111","PMK","4","1","0.100","","0.572","0","9","425.315","9","45.139","95.704","91.415","10.799999999999999","0"
"AKYU MYASAVA","6","5","18","PCK","2","2","0.001","","0.573","0 Laps","9","421.086","7","45.14","95.702","92.333","10.799999999999999","0"
"FABRICIO D A FERREIRA","7","6","13","PCK","3","3","0.478","","1.051","3.341","9","429.834","9","45.618","94.699","90.454","10.799999999999999","0"
"ROMULO RIBAS","8","7","21","PCK","5","4","0.257","","1.308","4.814","9","431.307","3","45.875","94.169","90.145","10.799999999999999","0"
"GUILHERME MOLEIRO","9","2","6","PMK","6","2","1.992","","3.300","24.848","9","450.163","5","47.867","90.25","86.369","10.799999999999999","0"
"BERNARDO F S MOTER","10","3","193","PMK","10","3","0.604","","3.904","40.05","9","465.365","9","48.471","89.125","83.547","10.799999999999999","0"
