"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","F4G/F4S/F4SS","1073741946","3 Treino Oficial","Practice","2019-11-14 11:36:00 UTC","2019-11-14 15:04:46 UTC","PROVISIONAL","22","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1","25","F4G","9","4","","","","0","18","1023.207","18","42.311","102.101","75.996","21.599999999999998","0"
"SAMUEL CRUZ","2","2","17","F4G","4","2","0.314","","0.314","38.999","20","1062.206","19","42.625","101.349","81.34","24.0","0"
"PEDRO B CAVALLI","3","1","95","F4L","10","1","0.355","","0.669","0","18","1061.094","18","42.98","100.512","73.283","21.599999999999998","0"
"FABIO DA SILVA","4","1","118","F4S","7","4","0.088","","0.757","0","21","1034.355","15","43.068","100.306","87.707","25.2","0"
"ANTONIO DV ORTUNHO","5","3","415","F4G","1","1","0.008","","0.765","3.749","21","1026.956","13","43.076","100.288","88.339","25.2","0"
"GABRIEL CARRER","6","4","11","F4G","6","3","0.002","","0.767","-2 Laps","20","1001.009","13","43.078","100.283","86.313","24.0","0"
"RODRIGO S DE MORAES","7","2","112","F4S","3","2","0.085","","0.852","26.187","16","1060.542","11","43.163","100.086","65.174","19.2","0"
"WAGNER T DE CARVALHO","8","3","44","F4S","5","3","0.208","","1.060","25.499","22","1059.854","11","43.371","99.606","89.673","26.4","0"
"IGOR RIBEIRO","9","4","226","F4S","0","","0.045","","1.105","12.017","21","1046.372","18","43.416","99.502","86.7","25.2","0"
"DIEGO CAVALLARI","10","5","157","F4S","2","1","0.588","","1.693","1.575","20","1035.93","11","44.004","98.173","83.403","24.0","0"
