"Event ID","Event Name","Started At","Ended At"
"315-1936-2147483671-20191114","C. Paranaense Kart - Campo Mourao 2019","2019-11-14 11:36:00 UTC","2019-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","1936","Kart campo Mourao","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PSKA/PSKB/SS","1073741998","Warm Up - Sabado","Practice","2019-11-14 20:29:00 UTC","2019-11-16 11:15:38 UTC","PROVISIONAL","10","https://racehero.io/events/c-paranaense-kart-campo-mourao-2019/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS FERNANDES","1","1","19","PSKA","12","4","","","","0","10","453.156","10","40.08","107.784","95.331","12.0","0"
"DIOGO J S PINTO","2","1","27","PSKB","1","1","0.097","","0.097","0","10","422.67","9","40.177","107.524","102.207","12.0","0"
"ANTONIO O JR","3","1","177","SS","8","2","0.160","","0.257","0","10","440.2","10","40.337","107.098","98.137","12.0","0"
"CARLOS E SOUZA","4","2","28","PSKA","7","2","0.074","","0.331","0 Laps","10","439.753","9","40.411","106.902","98.237","12.0","0"
"JULIO CONTE","5","3","9","PSKA","11","3","0.040","","0.371","0 Laps","10","451.106","10","40.451","106.796","95.765","12.0","0"
"DOUGLAS RUIVO","6","2","81","PSKB","6","4","0.204","","0.575","2 Laps","8","357.339","8","40.655","106.26","96.715","9.6","0"
"LUCIANO R MUNHOZ","7","3","35","PSKB","13","6","0.016","","0.591","3 Laps","7","331.342","6","40.671","106.218","91.265","8.4","0"
"OSVALDO DRUGOVICH JR","8","4","11","PSKA","3","1","0.010","","0.601","0 Laps","10","431.402","9","40.681","106.192","100.139","12.0","0"
"OSVALDO DRUGOVICH JR","9","2","11","SS","4","1","0.012","","0.613","0 Laps","10","431.413","9","40.693","106.161","100.136","12.0","0"
"ANDERSON C OLIVEIRA","10","4","75","PSKB","10","5","1.260","","1.873","3 Laps","7","327.001","6","41.953","102.972","92.477","8.4","0"
"LUCIAN P BRANDALIZE","11","5","4","PSKB","5","3","0.414","","2.287","7 Laps","3","149.145","3","42.367","101.966","86.895","3.5999999999999996","0"
"ALYSSON HANEL","12","6","176","PSKB","2","2","2.753","","5.040","9 Laps","1","57.684","1","45.12","95.745","74.891","1.2","0"
"BEN HUR DE SOUZA","13","3","13","SS","9","3","3.724","","8.764","8 Laps","2","132.04","2","48.844","88.445","65.435","2.4","0"
